"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100151","Department for Energy and Climate Change","false","2014-10-24","<p>We have not made such a calculation.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:28:05.0064727Z",,"http://data.parliament.uk/resources/100151/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100151/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211350"
"http://data.parliament.uk/resources/100152","Department for Energy and Climate Change","false","2014-10-24","<p>The Hinkley Point C strike price in 2012 prices is £89.50/MWh indexed to the Consumer Price Index. This price benefits from upfront reduction of £3/MWh built in on assumption that EdF will be able to share first of a kind costs of EPR reactors across Hinkley Point C and Sizewell C sites. If the final investment decision is not taken on Sizewell C, the Strike Price for Hinkley Point C will be £92.50/MWh in 2012 prices. The Department has not restated the strike price in October 2014 prices.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:29:44.9005519Z",,"http://data.parliament.uk/resources/100152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100152/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211348"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:58:06.8479632Z",,"http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100154","Department for Energy and Climate Change","false","2014-10-24","<p>The Department does not make its own estimates of wholesale prices for electricity. We typically source market data from sources such as from Marex Spectron.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:30:35.3836127Z",,"http://data.parliament.uk/resources/100154/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100154/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the wholesale price for electricity in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211352"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/100158","Department for Energy and Climate Change","false","2014-10-24","<p>Ofgem regulates network expenditure through the price control processes, which set out how much the network companies can spend and what can be passed through to consumers over an eight-year period. Network costs are charged to network users on a cost reflective basis to ensure that the networks are built, maintained and operated in an economically efficient way.</p><p>DECC publishes average bill impacts. In March 2013, the Government published estimates of the impact of energy and climate change policies on energy prices and bills for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a>.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:34:46.5490943Z",,"http://data.parliament.uk/resources/100158/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100158/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the likely transmission cost per consumer in each regional distribution network area in each year from 2014 to 2022.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211401"
"http://data.parliament.uk/resources/99772","Department for Energy and Climate Change","false","2014-10-23","<p>This government takes great interest in the work of companies developing renewable energy capacity in the UK and maintains a regular dialogue on their processes and supply chains.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:20:31.602578Z",,"http://data.parliament.uk/resources/99772/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99772/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on investments by British companies (a) handling facilities for imports of biomass destined for combustion power generation and (b) pellet plants in the US for export of biomass to the UK for power generation.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211201"
"http://data.parliament.uk/resources/99809","Department for Energy and Climate Change","false","2014-10-23","<p>The UK has some of the toughest bioenergy sustainability criteria in the world and the UK remains at the forefront of improving sustainability standards. From next year payments will only be made for biomass which meets these standards.</p><p>The greenhouse gas requirement uses the standard EU methodology and requires that biomass conversions represent at least a 69% GHG saving compared to coal. Generators may also use the Bioenergy Emissions and Counterfactual model to help in sourcing their biomass responsibly. The model adds to the evidence base and will be used to shape our future biomass policies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:19:27.2769898Z",,"http://data.parliament.uk/resources/99809/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99809/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to his Department’s bioenergy emissions calculator, what progress his Department has made on ensuring that (a) biomass used for power generation (i) has its transportation distances minimised and (ii) has its moisture content minimised before drying and (b) pellets should be dried using local biomass residues rather than fossil fuels.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211197"
"http://data.parliament.uk/resources/99810","Department for Energy and Climate Change","false","2014-10-23","<p>Those installations supplying greater than 50kW of energy from bioliquids have been required to comply with the Renewable Energy Directive sustainability criteria since 2011. The average GHG emissions saving of bioliquids reported to Ofgem in the year 2012-2013 was 84.7%.</p><p>In addition, the UK Government is bringing in tough new sustainability criteria for those supplying energy and power from biomass and biogas.</p><p>Initially these were introduced as reporting requirements from April 2014. Next year we are introducing a mandatory 69% greenhouse gas saving1 requirement. All information on these savings will be published by Ofgem.</p><p><em><strong>[1]</strong></em><em> compared to coal</em></p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:20:03.419727Z",,"http://data.parliament.uk/resources/99810/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99810/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which bioenergy installations (a) have and (b) have not achieved greenhouse gas savings of at least 70 per cent compared to the fossil fuels comparators.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211198"
"http://data.parliament.uk/resources/99811","Department for Energy and Climate Change","false","2014-10-24","<p>The subsidy cost per tonne of carbon saved by renewable technologies depends on the type of electricity generation displaced. DECC’s 2012 Bioenergy Strategy1 assumed that offshore wind and dedicated biomass displace combined cycle gas turbine plants and biomass conversion plants displace coal plants. Estimates of subsidy cost per tonne of carbon dioxide saved for these technologies are set out in the following table (the Bioenergy Strategy did not include estimates for onshore wind nor explicitly consider exports).</p><p> </p><table><tbody><tr><td><p>Technology</p></td><td><p>Subsidy Cost per Tonne of Carbon Dioxide Saved (£/tCO2)</p></td></tr><tr><td><p>Offshore Wind</p></td><td><p>200</p></td></tr><tr><td><p>Dedicated Biomass</p></td><td><p>200 to 530</p></td></tr><tr><td><p>Biomass Conversion</p></td><td><p>50 to 60</p></td></tr></tbody></table><p>The range for dedicated biomass and biomass conversions reflects the range in possible carbon dioxide savings. It is the responsibility of generators to determine where in their supply chain they make this saving.</p><p>Coal to biomass conversions are supported as a transitional technology, to 2027. The table shows that, in the short term, conversions of coal plants can offer better value for money in abatement terms when compared to dedicated biomass plants and offshore wind, which offer longer term benefits.</p><p>In line with the 2012 Bioenergy Strategy, we have limited support for new build dedicated biomass electricity (without CHP) by placing a cap of 400MW on the total new-build dedicated biomass capacity. This reflects that the carbon savings are less cost-effective than coal to biomass conversions.</p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48337/5142-bioenergy-strategy-.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48337/5142-bioenergy-strategy-.pdf</a></em></p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-24T13:50:45.1156413Z",,"http://data.parliament.uk/resources/99811/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99811/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/99811/answer/previousversion/24020","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate his Department has made of the cost per tonne of carbon saved by subsidy to (a) onshore wind, (b) offshore wind, (c) dedicated biomass generation plant, (d) biomass conversion and (e) biomass generation produced by combustion of imports of biomass from the US.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211200"
