"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716397","Department of Health and Social Care","false","2024-05-16","<p>The Government is committed to working with businesses to ensure that we create the conditions for a healthier nation, and we are implementing an ambitious programme of measures to tackle childhood obesity. On 1 October 2022, the Government introduced legislation to restrict the location of foods high in fat, salt, or sugar in shops and online. These restrictions will have the single biggest impact on reducing children’s calorie consumption, and are expected to accrue health benefits of over £57 billion, and provide the National Health Service savings of over £4 billion, over the next 25 years.</p><p>On 1 October 2025, the volume price promotion restrictions will come into force, restricting volume price promotions such as three for two offers on less healthy products. The Government will simultaneously introduce a United Kingdom-wide 9:00pm television watershed for products high in fat, salt, or sugar, and a restriction of paid-for advertising of these products online, also on 1 October 2025. We continue to work with industry on the Food Data Transparency Partnership, to co-develop voluntary reporting requirements for food business to demonstrate the healthiness of their sales.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-16T11:17:21.217Z","http://data.parliament.uk/resources/1716397/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","Food: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to stop child friendly packaging being used to advertise unhealthy food to children.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","25204"
"http://data.parliament.uk/resources/1698101","Department of Health and Social Care","false","2024-04-03","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by integrated care systems (ICSs). The Department does not hold recorded information on the number of ARI hubs in 2023/24, as this information is held instead by local health bodies. The ambition in the recovery plan for urgent and emergency care is that each local area that would benefit from an ARI hub, has one in place ahead of winter. Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson",,"2024-04-03T11:27:50.223Z","http://data.parliament.uk/resources/1698101/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2023 to Question 4959 on Respiratory Diseases: Health Services, how many Acute Respiratory Infection hubs were operating in winter 2023/24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20039"
"http://data.parliament.uk/resources/1692756","Department of Health and Social Care","false","2024-03-08","<p>The new standard of clinical specification for community eye care services, both minor and urgent, was published by the Local Optical Committee Support Unit on 23 February 2024. The specification will help local commissioners in getting the best outcomes, if they choose to commission these services as part of their local eye care provision. The specification is available at the following link:</p><p><a href="https://locsu.co.uk/what-we-do/pathways/community-minor-and-urgent-eye-care-clinical-specification/" target="_blank">https://locsu.co.uk/what-we-do/pathways/community-minor-and-urgent-eye-care-clinical-specification/</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-03-08T14:25:06.47Z","http://data.parliament.uk/resources/1692756/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-29","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 19 June 2023 to Question 188964 on Ophthalmic Services, what recent progress her Department has made on developing standard service specifications for enhanced eye care services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16321"
"http://data.parliament.uk/resources/1692757","Department of Health and Social Care","false","2024-03-08","<p>When commissioning community enhanced eye care services, we would expect integrated care boards to consider the need to give appropriately qualified optometrists access to National Health Service prescription forms.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-08T14:28:59.417Z","http://data.parliament.uk/resources/1692757/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-29","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that appropriately-qualified optometrists are able to access NHS prescription forms to help reduce the onward referral of patients with eye health conditions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16322"
"http://data.parliament.uk/resources/1692472","Department of Health and Social Care","false","2024-03-07","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has had no discussions with the NHS Pay Review Body on its potential recommendations for the 2024/25 pay round.</p><p>My officials have regular engagement with the Pay Review Bodies (PRB) secretariat, however as independent bodies the PRBs will not discuss their potential recommendations with stakeholders, these are received alongside their report.</p>","Pendle","Andrew Stephenson",,"2024-03-07T16:40:45.31Z","http://data.parliament.uk/resources/1692472/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-28","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the NHS Pay Review Body on its potential recommendations on the 2024-25 pay round.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16108"
"http://data.parliament.uk/resources/1692473","Department of Health and Social Care","false","2024-03-08","<p>We hugely value and appreciate the vital work carried out by general practice (GP) nurses. The Government accepted the Doctors’ and Dentists’ Review Body’s recommendation on salaried GP staff pay, and increased the 2023/24 GP contract to provide funding for them to receive a 6% pay rise. We encourage all practices to pass this on to staff. As self-employed contractors to the National Health Service, it is for GPs to determine employee pay.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-08T11:47:19.623Z","http://data.parliament.uk/resources/1692473/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-28","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure all general practice nursing staff will receive a pay uplift for 2023-24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16109"
"http://data.parliament.uk/resources/1680931","Department of Health and Social Care","false","2024-01-17","<p>We are taking action to recover elective services, including ophthalmology, by working towards the targets set out in the Elective Recovery Plan and providing the National Health Service with record levels of staffing and funding. We plan to transform the way the NHS provides elective care by increasing activity, including through dedicated and protected surgical hubs, focusing on providing high volume low complexity surgery as recommended by the Royal College of Surgeons of England. These hubs will initially focus on driving improvement in six high volume specialties, one of these being ophthalmology.</p><p>Most recent published data from NHS England shows the average wait time for referral to treatment for ophthalmology was 11.7 weeks, below the national average of 14.4 weeks.</p><p>NHS England is currently considering how eye care services should be commissioned to ensure future sustainability. This includes looking at how more patients can be triaged and managed in the community, freeing up capacity for those that need face to face specialist care.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-17T14:46:29.107Z","http://data.parliament.uk/resources/1680931/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-09","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) reduce waiting times and (b) improve patient outcomes in NHS opthamology services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8731"
"http://data.parliament.uk/resources/1675081","Department of Health and Social Care","false","2023-12-07","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by systems. There is no central target on ARI hubs for 2023/24 and for local systems to implement and decide where and how many as part of their plans locally this winter.</p><p> </p><p>Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson","4959","2023-12-07T12:51:37.233Z","http://data.parliament.uk/resources/1675081/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of Acute Respiratory Infection hubs on (a) GP appointments and (b) emergency department attendance levels since their creation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4958"
"http://data.parliament.uk/resources/1675082","Department of Health and Social Care","false","2023-12-07","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by systems. There is no central target on ARI hubs for 2023/24 and for local systems to implement and decide where and how many as part of their plans locally this winter.</p><p> </p><p>Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson","4958","2023-12-07T12:51:37.187Z","http://data.parliament.uk/resources/1675082/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Acute Respiratory Infection hubs were operating in winter 2022-23; and how many are planned to be operating in winter 2023-24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4959"
"http://data.parliament.uk/resources/1669285","Department of Health and Social Care","false","2023-11-15","<p>The Department of Health and Social Care welcomes the All-Party Parliamentary Group report, recommendations of which continue to be worked through with the Department of Science, Innovation and Technology, and UK Research and Innovation and the Medical Research Council (MRC), and with the National Institute for Health and Care Research (NIHR).</p><p>The Tessa Jowell Brain Cancer Mission (TJBCM) recently announced two appointments to the inaugural Tessa Jowell Fellowship programme. These 12-month fellowships will support high quality training in neuro-oncology clinical practice and research, to ensure clinicians are equipped with the relevant research skills needed to lead neuro-oncology trials that change practice. Additionally, the TJBCM have designated 28 adult Tessa Jowell Centres of Excellence within the National Health Service, which has created a world-class network of brain tumour treatment and research centres to provide the best care and share best practice. These actions will help grow capacity for brain cancer research, attracting new researchers from multiple relevant disciplines and developing the community.</p><p>In May 2018, the Government announced £40 million for brain tumour research as part of the TJBCM through the NIHR. The £40 million funding will remain available; if we can spend more on the best quality science, we will do.</p>","Pendle","Andrew Stephenson",,"2023-11-15T16:30:37.76Z","http://data.parliament.uk/resources/1669285/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-10","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent assessment of the potential merits of (a) accepting the recommendations of the report by the APPG on Brain Tumours entitled Pathway to A Cure, published on 28 February 2023, and (b) providing additional funding for multidisciplinary research into brain tumours.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1339"
