"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710565","Department of Health","false","2017-03-16","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are chapters covering the evidence as to whether there is a link between exposures and symptoms such as headaches/migraines (Chapter 6) and cancer (Chapter 8). As implied by AGNIR’s overall conclusion above, the evidence does not support the existence of such links. The AGNIR report can be found at:</p><p><a href="https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects" target="_blank">https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects</a></p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-16T08:57:02.693Z","http://data.parliament.uk/resources/710565/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","Aerials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the potential link between the location of mobile telephone masts and the increased incidence of (a) cancers and (b) migraines.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","67620"
"http://data.parliament.uk/resources/709973","Department of Health","false","2017-03-16","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection (ICNIRP). This policy is reflected in the National Planning Policy Framework for England, which contains provisions in respect of ICNIRP compliance.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are many measurements that have been published showing that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels. Public Health England (PHE) advises such exposures are not expected to pose a hazard to the public.</p><p> </p><p>PHE has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated.</p>","Oxford West and Abingdon","Nicola Blackwood","67444","2017-03-16T09:01:51.437Z","http://data.parliament.uk/resources/709973/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-10","Aerials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, whether his Department provides guidance to the Department for Communities and Local Government on the potential health effects of mobile telephone masts.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","67443"
"http://data.parliament.uk/resources/709974","Department of Health","false","2017-03-16","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection (ICNIRP). This policy is reflected in the National Planning Policy Framework for England, which contains provisions in respect of ICNIRP compliance.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are many measurements that have been published showing that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels. Public Health England (PHE) advises such exposures are not expected to pose a hazard to the public.</p><p> </p><p>PHE has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated.</p>","Oxford West and Abingdon","Nicola Blackwood","67443","2017-03-16T09:01:51.577Z","http://data.parliament.uk/resources/709974/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-10","Aerials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, what recent assessment his Department has made of radiation levels from mobile telephone masts and the effect of those masts on health.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","67444"
"http://data.parliament.uk/resources/687155","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The recent consultation on the Post Office network received over 31,000 responses. This compares with 2,500 responses to the last consultation in 2007. The Government is reviewing the detailed issues raised in these responses and expects to be in a position to publish a response in due course.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-02-20T11:25:26.277Z","http://data.parliament.uk/resources/687155/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-08","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the Government's response to the consultation on the post office network which closed on 21 December 2016.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","63638"
"http://data.parliament.uk/resources/687157","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Department regularly engages with the Post Office on issues affecting the network including on the levels of investment, its overall profitability and financial stability of the business.</p><p> </p><p>The Government expects the Post Office to continue to need funding beyond 2018, and we are currently working with Post Office Limited to evaluate its future strategy and establish appropriate funding levels.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-02-20T11:27:03.903Z","http://data.parliament.uk/resources/687157/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-08","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the continued financial viability of the Post Office network; and whether he plans to change the level of funding provided to that network.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","63673"
"http://data.parliament.uk/resources/687159","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government recognises the value of post offices to communities across the UK and understands that they are an important option for customers and small businesses to access a range of financial, mails and Government services. The Post Office estimates that it processed over 110 million banking transactions last year - a six per cent increase on the previous year.</p><p> </p><p>Last month, a new industry wide agreement between the Post Office and UK banks came into effect which means that 99 per cent of UK personal bank customers and over 75 per cent of business customers are now able to do their day-to-day banking at the Post Office.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-02-20T11:23:08.217Z","http://data.parliament.uk/resources/687159/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-08","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of trends in the level of use of Post Office branches for banking.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","63633"
"http://data.parliament.uk/resources/686267","Department for Business, Energy and Industrial Strategy","false","2017-02-14","<p>The Department for Business, Energy and Industrial Strategy regularly engages with the Post Office on issues affecting the network including on the levels of investment, its overall profitability and thus sustainability. During the period 2010 to 2018, nearly £2bn of Government investment will have been provided to help maintain and protect a network of at least 11,500 post offices across the country with coverage in line with national access criteria, and to invest in modernisation and transformation of that network.</p><p> </p>","Stourbridge","Margot James",,"2017-02-14T10:11:11.213Z","http://data.parliament.uk/resources/686267/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-07","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Post Office on the level of government investment in the Post Office and its profitability.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","63336"
"http://data.parliament.uk/resources/542193","Department of Health","false","2016-09-05","<p>Following the publication of the Eatwell Guide, representations about dairy contribution towards the diet have been received from the Farmers’ Union of Wales, Dairy UK and the Agricultural and Horticultural Development Board.</p><p> </p><p>Government continues to encourage the consumption of dairy products as part of a healthy, balanced diet and acknowledges their role as an important source of a range of nutrients.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-09-05T12:11:47.607Z","http://data.parliament.uk/resources/542193/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-21","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health, what representations his Department has received on the references to dairy products in the revised Eatwell Guide.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","43854"
"http://data.parliament.uk/resources/542195","Department of Health","false","2016-09-05","<p>It is anticipated that Public Health England’s report covering the refresh of the Eatwell Guide will be published later this year.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-09-05T11:59:31.287Z","http://data.parliament.uk/resources/542195/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-21","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health, when Public Health England plans to publish its report on the process of revising the Eatwell Guide.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","43855"
"http://data.parliament.uk/resources/525640","Department of Health","false","2016-07-01","<p>The Eatwell Guide is suitable for everyone over the age of five years to follow and intends to assist the population in choosing a varied and balanced diet to meet government dietary recommendations (such as those for calcium).</p><p> </p><p>Departmental officials were observers on the External Reference Group that advised Public Health England on methodological approaches to refreshing the Eatwelll Guide. Government advice continues to encourage consumption of dairy products as part of a healthy, balanced diet for all age groups.</p><p> </p><p>An external reference group was convened to consult with stakeholders during the development of the Eatwell Guide. This group comprised representatives from health, dietetic and nutrition professions (including those with expertise in child nutrition). It also included the voluntary sector and industry (including the Agricultural and Horticultural Development Board who represented the dairy industry). The group advised on potential methodologies to inform the sizes of the food group segments in the new Eatwell Guide whilst also providing routes for wider engagement.</p>","Battersea","Jane Ellison","40724 ; 40725","2016-07-01T13:17:45.003Z","http://data.parliament.uk/resources/525640/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-15","Dairy Products: Children","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Public Health England on the effect of the revised Eatwell Guide on milk and dairy consumption by children.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","40723"
