"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846960","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The energy industries directly employed 178,000 people in 2016. Further jobs are supported indirectly, for example, an estimated 152,000 were employed in support of UK oil and gas extraction, while the ONS separately estimates that the low carbon electricity sector employed 40,500 in the supply chain.</p><p> </p><p>Source: Table 2 of UK Energy in Brief <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631147/UK_Energy_in_Brief_2017_dataset.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631147/UK_Energy_in_Brief_2017_dataset.xls</a></p>","Devizes","Claire Perry",,"2018-03-01T15:19:42.673Z","http://data.parliament.uk/resources/846960/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Energy: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are employed in the energy sector; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129134"
"http://data.parliament.uk/resources/846963","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>The Domestic Gas and Electricity (Tariff Cap) Bill is clear that Ofgem must have regard to the need to ensure that holders of supply licences who operate efficiently are able to finance activities authorised by the licence. It would be for the independent regulator, Ofgem, to make its assessment of efficient operations. Ofgem is not required to have regard to investment projects that are outside the scope of the activities authorised by the supply licence.</p><p> </p>","Devizes","Claire Perry",,"2018-03-02T11:04:41.31Z","http://data.parliament.uk/resources/846963/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the draft Domestic Gas and Electricity (Tariff Cap) Bill on future investment by UK energy companies in (a) renewable energy, (b) nuclear power generation, (c) gas-fired power plants and (d) battery storage; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129137"
"http://data.parliament.uk/resources/845874","Home Office","false","2018-02-26","<p>The Government is working with the police, industry, and other partners to understand better the drivers of moped crime and how best to prevent them.</p><p> </p><p>This work sits alongside the review the Government is conducting into the law, guidance and practice surrounding police pursuits and response driving.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-26T17:33:39.44Z","http://data.parliament.uk/resources/845874/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-21","Motorcycles: Crime","1","House of Commons","What steps she is taking to reduce moped crime.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","904011"
"http://data.parliament.uk/resources/833182","Wales Office","false","2018-01-31","<p>There has been, and will continue to be, constructive engagement with the Welsh Government.</p><p>Their own statistics estimate trade to the rest of the UK could account for 80% of all Welsh exports. It’s clear that we must work together to support the UK internal market, ensuring that no new barriers to living and doing business in the UK are created as we leave the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2018-01-31T15:10:52.753Z","http://data.parliament.uk/resources/833182/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-01-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the effect on the economy of Wales of the UK leaving the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903568"
"http://data.parliament.uk/resources/830505","Foreign and Commonwealth Office","false","2018-02-02","<p>Bahrain is a multi-religious country with all religions co-existing. Freedom of religion is guaranteed by the Bahraini constitution. Members of all religions and communities continue to play an important part in Bahraini society with representation in the Shura Council and elected chamber of Parliament, Diplomatic service, as senior Government Ministers and officials, and other leading areas of society</p><p>The United Kingdom continues to encourage Bahrain's successful efforts on religious freedoms.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-02T14:43:31.13Z","http://data.parliament.uk/resources/830505/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Bahrain: Religious Freedom
","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Bahrain; and what steps the Government is taking to promote and protect the right of freedom of religion in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","125051"
"http://data.parliament.uk/resources/824331","Department for International Development","false","2018-01-17","<p>The UK provided significant support to the countries affected by Hurricanes Irma and Maria. More than 800 tonnes of aid was delivered, including food and water. The Prime Minister has further reaffirmed the UK’s intention to stand by Overseas Territories and Commonwealth Caribbean partners on the challenging road to recovery.</p>","Portsmouth North","Penny Mordaunt",,"2018-01-17T14:02:43.803Z","http://data.parliament.uk/resources/824331/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","Caribbean: Disaster Relief","1","House of Commons","What steps she is taking to support post-hurricane relief in the Caribbean.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903336"
"http://data.parliament.uk/resources/823047","Foreign and Commonwealth Office","false","2018-01-23","<p>We strongly condemn all violations of the Cessation of Hostilities in South Sudan. We call on all signatories to the agreement to end all violence immediately and to enter the next round of the High Level Revitalisation forum with a genuine commitment to making progress. We are urging the Intergovernmental Authority on Development to ensure that the consequences for those who seek to spoil the peace process, or violate any agreement, are clearly communicated and effectively implemented.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-23T17:12:37.323Z","http://data.parliament.uk/resources/823047/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","South Sudan: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take as a result of reported violations of the South Sudan cessation of hostilities agreement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","122730"
"http://data.parliament.uk/resources/823049","Department for International Development","false","2018-01-19","<p>We welcomed President Kiir’s November decree calling for unhindered humanitarian access. However, data from the UN Office for the Coordination of Humanitarian Affairs (OCHA) shows that humanitarian aid continues to be obstructed by all parties to the conflict, including the Government of South Sudan. Challenges including levels of violence, physical obstructions to aid delivery and bureaucratic blockages still exist, despite the decree. OCHA reported that, in December 2017 alone, 111 incidents occurred where aid was obstructed, which indicates that the number of incidents has not reduced and that there has been no improvement in access since the decree. The annual total of humanitarian access incidents increased again in 2017 to 1,159, the highest so far.</p><p>We will continue to engage with South Sudan’s leaders at the highest level, asserting pressure together with our international partners, to make clear that they have a direct responsibility to improve access and stop the suffering of their people.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-19T15:05:52.593Z","http://data.parliament.uk/resources/823049/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-15","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the ability of humanitarian aid to access South Sudan since the 9 November 2017 order from President Salva Kiir Mayardit on that access.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","122732"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/800538","Department for Education","false","2017-12-12","<p>The Children and Social Work Act requires the Government to make regulations to provide for primary schools to teach Relationships Education and for secondary schools to teach Relationships and Sex Education. The Act also provides a power to make Personal, Social, Health and Economic (PHSE) education mandatory in all state-funded schools.</p><p> </p><p>We have begun an engagement process with stakeholders to help reach evidence-based decisions on the content of the regulations and guidance, as well as further consideration of the status of PSHE.</p><p> </p><p>We envisage draft regulations and the guidance will be published for consultation in 2018. The Regulations will then be laid alongside final draft guidance allowing for a full and considered debate in Parliament. We are working towards schools teaching the new subjects from September 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","117161","2017-12-12T17:59:15.773Z","http://data.parliament.uk/resources/800538/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-04","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what progress is being made on the implementation of curriculum elements required by the provisions of the Children and Social Work Act 2017.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","117159"
