"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199648","Department for Environment, Food and Rural Affairs","false","2020-06-08","<p>Whilst the Government’s existing advice on shielding remains in place, we are committed to providing a range of support to individuals who need to shield so that they can access the essential supplies they need.</p>","Banbury","Victoria Prentis",,"2020-06-08T10:29:07.723Z","http://data.parliament.uk/resources/1199648/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-02","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether food parcels will continue for people who have shielding status as the covid-19 lockdown restrictions are eased.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","53646"
"http://data.parliament.uk/resources/1199707","Department for Environment, Food and Rural Affairs","false","2020-06-10","<p>The UK food sector has adapted quickly to unprecedented challenges during the Covid-19 outbreak to ensure people have the food and products they need. With counterparts across Whitehall, and through ongoing engagement with industry, we are closely monitoring the potential impacts of Covid-19 on the food and drink wholesale sector. This includes regular meetings with food and drink wholesalers and their representative bodies.</p><p>To help industry, the Chancellor of the Exchequer has set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by Covid-19. The measures available to food and drink wholesale businesses depend on their size, and includes the Coronavirus Job Retention Scheme for furloughing of staff; the Coronavirus Business Interruption Loan; the Coronavirus Large Business Interruption Loan; the Covid-19 Corporate Financing Facility; a Statutory sick pay relief package for SMEs with fewer than 250 employees; Value Added Tax (VAT) deferral to the end of June; the HMRC Time To Pay Scheme; Eviction protection for commercial tenants; a £10,000 cash grant for all business in receipt of Small Business Rates Relief and Rural Rates Relief; and the Bounce Back Loan Scheme.</p><p> </p><p>We remain committed to working in partnership with industry to respond to these challenges as they evolve and to assess whether current support mechanisms continue to be sufficient and effective.</p>","Banbury","Victoria Prentis","54085","2020-06-10T13:23:52.563Z","http://data.parliament.uk/resources/1199707/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-02","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the (a) financial effect of the covid-19 outbreak on food wholesalers and (b) adequacy of the Government's support for food wholesalers during the covid-19 outbreak.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","53457"
"http://data.parliament.uk/resources/1198468","Department for Environment, Food and Rural Affairs","false","2020-06-09","<p>We are lucky in the UK that we have the climate, the landscape, and entrepreneurial farmers and food producers that equip us to produce world-class food, and our farmers and growers are doing a fantastic job of feeding the nation during this challenging time.</p><p> </p><p>Half of the food that the UK population consumes is home-grown and UK food is renowned for its quality, as well as its high standards of food safety, traceability, animal welfare and sustainability. We will always champion our farmers and producers; supporting them to grow more of our great British food, and to provide a reliable and sustainable food supply to the British public.</p><p> </p><p>Supermarkets are already taking steps to promote and source British products. To support the work of the entire food chain, we are engaging with different initiatives that highlight the qualities of British food products, such as meat, dairy, and vegetables, as well as fish caught in UK waters. We are also working closely with the Agriculture and Horticulture Development Board (AHDB) as they develop consumer-facing marketing campaigns for the meat and dairy sectors. We will continue to engage with and support similar initiatives that highlight the qualities of British meat, dairy, seafood and fruit and vegetable products.</p>","Banbury","Victoria Prentis",,"2020-06-09T13:58:14.67Z","http://data.parliament.uk/resources/1198468/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to promote the safety and high standards of British food to (a) the public and (b) retailers during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","51973"
"http://data.parliament.uk/resources/1198733","Department for Environment, Food and Rural Affairs","false","2020-06-09","<p>The UK food sector has adapted quickly to unprecedented challenges during the Covid-19 outbreak to ensure people have the food and products they need. Defra has been engaged in constant dialogue with food retailers during this time, who are providing regular information on the availability of food in stores. Retailers are working hard to mitigate any disruption to their supply chain that could impact on their costs, to keep customer prices down as far as possible. We are confident about the resilience of the UK food supply chain.</p><p> </p><p>Defra continues to monitor food prices through regular ONS reporting. According to the Consumer Price Index including housing costs (CPIH), between March and April, food products that have seen the largest price increase are oils and fats by 4.5%, fish by 2.6% and vegetables by 1.6%. We are also monitoring ONS online prices experimental data which reported that the prices of a set of high-demand food products increased by 1.1% between March and May. This data represents experimental statistics that provide an early indication of prices of a limited set of products, and cannot be directly compared to official national statistics.</p><p> </p><p>It is not for the UK Government to set retail food prices or to comment on day-to-day commercial decisions by retailers. However, we continue to monitor prices closely and to work with industry to promote transparency for consumers.</p><p> </p><p> </p>","Banbury","Victoria Prentis","52478 ; 52479","2020-06-09T12:56:12.457Z","http://data.parliament.uk/resources/1198733/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to monitor movements in food prices during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","52477"
"http://data.parliament.uk/resources/1198734","Department for Environment, Food and Rural Affairs","false","2020-06-09","<p>The UK food sector has adapted quickly to unprecedented challenges during the Covid-19 outbreak to ensure people have the food and products they need. Defra has been engaged in constant dialogue with food retailers during this time, who are providing regular information on the availability of food in stores. Retailers are working hard to mitigate any disruption to their supply chain that could impact on their costs, to keep customer prices down as far as possible. We are confident about the resilience of the UK food supply chain.</p><p> </p><p>Defra continues to monitor food prices through regular ONS reporting. According to the Consumer Price Index including housing costs (CPIH), between March and April, food products that have seen the largest price increase are oils and fats by 4.5%, fish by 2.6% and vegetables by 1.6%. We are also monitoring ONS online prices experimental data which reported that the prices of a set of high-demand food products increased by 1.1% between March and May. This data represents experimental statistics that provide an early indication of prices of a limited set of products, and cannot be directly compared to official national statistics.</p><p> </p><p>It is not for the UK Government to set retail food prices or to comment on day-to-day commercial decisions by retailers. However, we continue to monitor prices closely and to work with industry to promote transparency for consumers.</p><p> </p><p> </p>","Banbury","Victoria Prentis","52477 ; 52479","2020-06-09T12:56:12.503Z","http://data.parliament.uk/resources/1198734/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which food products have seen the largest increases in price during the covid-19 outbreak.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","52478"
"http://data.parliament.uk/resources/1198735","Department for Environment, Food and Rural Affairs","false","2020-06-09","<p>The UK food sector has adapted quickly to unprecedented challenges during the Covid-19 outbreak to ensure people have the food and products they need. Defra has been engaged in constant dialogue with food retailers during this time, who are providing regular information on the availability of food in stores. Retailers are working hard to mitigate any disruption to their supply chain that could impact on their costs, to keep customer prices down as far as possible. We are confident about the resilience of the UK food supply chain.</p><p> </p><p>Defra continues to monitor food prices through regular ONS reporting. According to the Consumer Price Index including housing costs (CPIH), between March and April, food products that have seen the largest price increase are oils and fats by 4.5%, fish by 2.6% and vegetables by 1.6%. We are also monitoring ONS online prices experimental data which reported that the prices of a set of high-demand food products increased by 1.1% between March and May. This data represents experimental statistics that provide an early indication of prices of a limited set of products, and cannot be directly compared to official national statistics.</p><p> </p><p>It is not for the UK Government to set retail food prices or to comment on day-to-day commercial decisions by retailers. However, we continue to monitor prices closely and to work with industry to promote transparency for consumers.</p><p> </p><p> </p>","Banbury","Victoria Prentis","52477 ; 52478","2020-06-09T12:56:12.533Z","http://data.parliament.uk/resources/1198735/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to monitor variations in the availability of individual food items during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","52479"
"http://data.parliament.uk/resources/1196140","Department for Environment, Food and Rural Affairs","false","2020-05-26","<p>The shielding programme was put in place to protect clinically extremely vulnerable (CEV) people – those who have been advised by the NHS not to leave their homes, because they are at a high risk of developing complications from coronavirus (COVID-19) infection. Overall 2.2 million individuals have been identified as needing to shield. Of this group, approximately 350,000 have registered a need for essential supplies making the individual eligible for a priority slot for a supermarket delivery or food boxes, which they may cancel at any time.</p><p>In total over 2 million food boxes have been successfully delivered to CEV individuals since March. We are continuing to work with supermarkets to increase delivery capacity.</p><p>We do not hold centrally information on deliveries of food parcels by local authorities, total number of individuals benefiting from supermarket deliveries, or other support received by CEV individuals.</p>","Banbury","Victoria Prentis",,"2020-05-26T14:51:18.177Z","http://data.parliament.uk/resources/1196140/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-15","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of people identified as being clinically extremely vulnerable to covid-19 who have registered (a) to indicate that they require support getting the food and/or other essentials they need and (b) but do not require support; and how many of those vulnerable people are receiving food and basic supplies through (i) supermarket deliveries, (ii) Government or local authority food parcels and (iii) other support.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","47265"
"http://data.parliament.uk/resources/1195935","Department for Environment, Food and Rural Affairs","false","2020-05-28","<p>There is no universally agreed description for ultra-processed foods and therefore the Government cannot comment on the percentage of such in the food parcels. The contents of the emergency food parcels have, however, been reviewed by nutritionists as overall based on, and broadly in line with, the national food model, the Eatwell Guide.</p>",,"Lord Gardiner of Kimble",,"2020-05-28T12:14:29.767Z","http://data.parliament.uk/resources/1195935/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what percentage of the food in parcels being distributed to those shielding from COVID-19 in England is ultra-processed food.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4481"
"http://data.parliament.uk/resources/1195674","Department for Environment, Food and Rural Affairs","false","2020-05-21","<p>We welcome the actions that the convenience sector is taking, including increasing home deliveries, supporting vulnerable customers by offering more flexible payment options, and adjusting product ranges to manage changes in consumer buying habits. Small retailers play a vital role in ensuring people have access to the food they need, particularly in isolated and rural communities.</p><p> </p><p>The UK food sector has adapted quickly to unprecedented challenges during the COVID-19 outbreak to ensure people have the food and products they need. We are confident in the resilience of the UK food supply chain.</p><p> </p><p>To help industry, the Government introduced several regulatory easements to keep food supply flowing. These include asking local authorities to show flexibility to allow extended delivery hours and flexing rules on drivers’ hours to allow a higher frequency of deliveries to stores.</p><p> </p><p>Since the COVID-19 outbreak, we have intensified our discussions with the food industry, bringing together stakeholders from across the supply chain. We are monitoring the ongoing challenges of in-store stock with the Association of Convenience Stores. We are also monitoring the service levels from manufacturers to wholesalers supplying the small retail sector and supermarkets which show an improving picture.</p><p> </p><p>We will continue to work closely with the industry.</p>","Banbury","Victoria Prentis",,"2020-05-21T10:35:26.373Z","http://data.parliament.uk/resources/1195674/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to maintain supply chains for independent, small food retailers during the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","46532"
"http://data.parliament.uk/resources/1195677","Department for Environment, Food and Rural Affairs","false","2020-05-21","<p>Shielding packages contain a basic selection of food and other essential items. They are a standardised package designed to be suitable for the majority of people and deliver the nutritional requirements for one person for one week, as reviewed by nutritionists and key industry groups.</p><p> </p><p>Because the packages are standardised, some of the products they contain may not be suitable for everyone. In such instances, we are encouraging people to contact their local authority or to supplement their food package with the necessary items by using the offer of priority access to online supermarket delivery slots for clinically extremely vulnerable people.</p>","Banbury","Victoria Prentis",,"2020-05-21T09:32:44.58Z","http://data.parliament.uk/resources/1195677/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that produce delivered to clinically extremely vulnerable people is healthy and nutritious.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","46534"
