"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/760023","Department for Exiting the European Union","false","2017-09-19","<p>We engage with continental media daily to set out our plans for a deep and special future partnership with the EU27. Engagement is conducted directly through briefings with EU correspondents in the UK, via our team in UKRep in Brussels and through our network of Embassies in Member States.</p>","Baroness Anelay of St Johns","2017-09-19T12:46:37.907Z","http://data.parliament.uk/resources/760023/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they have used the continental media as a way of presenting to the public in the EU–27 their case for a constructive future relationship with the EU; and what plans they have to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL1579"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/717795","Foreign and Commonwealth Office","false","2017-04-19","<p>We have taken note of the report by the EU-Turkey Civil Commission and its concerns. The European Court of Human Rights is heavily engaged on issues related to Turkey, which accounts for 20% of its pending cases. The Committee for the Prevention of Torture is also very engaged on Turkey and visited the country twice in 2016. We continue to urge the Turkish authorities to engage with the Council of Europe and other human rights mechanisms to address international concerns about human rights in Turkey.</p>","Baroness Anelay of St Johns","2017-04-19T15:05:20.687Z","http://data.parliament.uk/resources/717795/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Final Report of the Third Imrali Peace Delegation published in March by the EU–Turkey Civic Commission concerning events in Turkey since November 2015; and what is their response to the Commission's call for action by the European Court of Human Rights and the Committee for the Prevention of Torture.","false","Biography information for Lord Hylton","Lord Hylton","HL6604"
"http://data.parliament.uk/resources/717796","Foreign and Commonwealth Office","false","2017-04-19","<p>​The current state of emergency in Turkey is still in force and it is uncertain when it is likely to be lifted.</p>","Baroness Anelay of St Johns","2017-04-19T15:04:07.277Z","http://data.parliament.uk/resources/717796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Emergency Powers","2","House of Lords","To ask Her Majesty’s Government whether they have been notified that the state of emergency in Turkey has been lifted; and if not, when they expect that this will happen.","false","Biography information for Lord Hylton","Lord Hylton","HL6605"
"http://data.parliament.uk/resources/717797","Foreign and Commonwealth Office","false","2017-04-19","<p>​We have called for Turkey to engage with the recommendations by the Council of Europe and other international bodies, including addressing allegations of mistreatment in detention. We have no plans to ask the Turkish government whether it will invite the International Committee of the Red Cross to have access to its prisons.</p>","Baroness Anelay of St Johns","2017-04-19T15:04:01.25Z","http://data.parliament.uk/resources/717797/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Prisons","2","House of Lords","To ask Her Majesty’s Government, in the light of reports of hunger strikes in Turkish prisons, what representations, if any, they have made to the government of Turkey about prison conditions and the treatment of political prisoners; and whether they will call for full access to prisoners for delegates of the International Committee of the Red Cross.","false","Biography information for Lord Hylton","Lord Hylton","HL6606"
"http://data.parliament.uk/resources/717798","Foreign and Commonwealth Office","false","2017-04-19","<p>The question of compensation is a matter for the Turkish courts. We have emphasised to the Turkish government the need to respect human rights and avoid civilian casualties in the course of military operations.</p>","Baroness Anelay of St Johns","2017-04-19T15:03:34.863Z","http://data.parliament.uk/resources/717798/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Armed Forces","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Turkey to pay compensation in cases of death or serious injury caused by Turkish forces, and, in particular, to the parents of Rozerin Cukurs who was allegedly killed by an army sniper in January 2016.","false","Biography information for Lord Hylton","Lord Hylton","HL6607"
"http://data.parliament.uk/resources/714302","Foreign and Commonwealth Office","false","2017-04-05","<p>​The British Embassy in Damascus suspended all services in March 2012. Diplomatic personnel were withdrawn from Syria because of the deteriorating political and security situation. We continue to advise against all travel to Syria.</p><p>UK officials at the British Embassies in Beirut and Amman and the Consul General in Istanbul follow developments in Syria closely, as do staff in London. We meet a wide range of Syrian representatives, including from north-east Syria. As a leading member of the Global Coalition, we also work closely with coalition partners in the fight against Daesh, routinely consulting on all aspects of the campaign to defeat Daesh.</p>","Baroness Anelay of St Johns","2017-04-05T15:54:18.447Z","http://data.parliament.uk/resources/714302/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for a British political, diplomatic and intelligence presence in north and north-east Syria to support the struggle against Daesh in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL6323"
"http://data.parliament.uk/resources/714303","Foreign and Commonwealth Office","false","2017-04-05","<p>We encourage all those with concerns about their treatment in detention to report these directly to the Ministry of Interior Ombudsman. We also continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We continue to raise concerns about human rights with the Bahraini authorities both in private and in public.</p>","Baroness Anelay of St Johns","2017-04-05T15:53:07.56Z","http://data.parliament.uk/resources/714303/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Bahrain: Prisoners","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Bahrain for the release from prison of (1) Abduljalil al-Singace, (2) Hussain Hubail, and (3) Hasan Mushaima, in the light of their medical conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL6324"
"http://data.parliament.uk/resources/713668","Foreign and Commonwealth Office","false","2017-04-06","<p>​We have been informed been that Raci Bilici was released from detention on 21 March 2017.</p>","Baroness Anelay of St Johns","2017-04-06T14:38:19.023Z","http://data.parliament.uk/resources/713668/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Raci Bilici","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Turkey for the release of Raci Bilici, chairman of the Diyarbakir branch of the Human Rights Association of Turkey, who was arrested on 15 March.","false","Biography information for Lord Hylton","Lord Hylton","HL6265"
"http://data.parliament.uk/resources/713669","Foreign and Commonwealth Office","false","2017-04-06","<p>Her Majesty's Government has not made any such representations to the Government of Bulgaria.</p>","Baroness Anelay of St Johns","2017-04-06T14:38:03.687Z","http://data.parliament.uk/resources/713669/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Bulgaria: Deportation","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Bulgaria about the forced return of refugee children to Afghanistan.","false","Biography information for Lord Hylton","Lord Hylton","HL6266"
