"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843935","Department of Health and Social Care","false","2018-02-27","<p>Walsall Clinical Commissioning Group advises that it is delivering services to support the intentions laid out in the Five Year Forward View for Mental Health. This will identify mental health needs at an earlier opportunity and provide community support and treatment to reduce the use of crisis inpatient services going forward.</p><p> </p><p>Commissioners across the Black Country Sustainability and Transformation Partnership area have assessed local service provision and are working collaboratively to address gaps in services and deliver improved service delivery across the region. This includes potentially jointly commissioning services.</p><p> </p>","Thurrock","Jackie Doyle-Price","128050","2018-02-27T15:36:27.117Z","http://data.parliament.uk/resources/843935/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-19","Psychiatric Hospitals: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide fiscal support to increase the provision of emergency beds for mental health crisis patients in the Black Country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128329"
"http://data.parliament.uk/resources/843936","Department for Transport","false","2018-02-27","<p>The Driver and Vehicle Standards Agency (DVSA) includes first aid information in its study materials for both the theory and practical driving tests. In addition, the theory part of the driving test includes questions about first aid.</p><p> </p><p>Introducing a test on first aid into the practical driving test would lengthen the test, resulting in fewer tests per day, longer waiting times for tests and higher cost.</p><p> </p><p>The Driver Certificate of Professional Competence (CPC) for vocational drivers includes first aid training, and there are 130 CPC approved courses that are wholly first aid courses.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T10:23:39.557Z","http://data.parliament.uk/resources/843936/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of including first aid in the driving test.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","128052"
"http://data.parliament.uk/resources/843941","Department for Education","false","2018-02-27","<p>The government set out in its response to the Taylor Review of modern employment practices that it agrees with the principle of equalising benefits for the</p><p>self-employed. However, it is right that we only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p><p> </p><p>The government has taken significant steps to equalise the state benefits provided to the employed and self-employed, including giving the self-employed access to the full rate of the new State Pension for the first time, (worth an additional £1,900 per year).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:15:54.25Z","http://data.parliament.uk/resources/843941/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Self-employed: Adoption","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide financial support for self-employed people taking adoption leave.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128332"
"http://data.parliament.uk/resources/843942","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>The main reason why parental leave entitlements for adopters focus on supporting employed parents is that they do not generally have the same level of flexibility and autonomy over the time they take off work as self-employed adopters do.</p><p>The Government is not ruling out providing further support for self-employed parents in the future. But, as set out in the Government response to the Taylor Review of modern employment practices, while we agree with the principle of equalising benefits for the self-employed it is right to only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p>","Burton","Andrew Griffiths",,"2018-02-27T14:01:41.28Z","http://data.parliament.uk/resources/843942/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Adoption Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons self-employed and employed people are treated differently on the provision of statutory adoption leave.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128058"
"http://data.parliament.uk/resources/843944","Department for Education","false","2018-02-27","<p>The information requested is not held centrally</p><p>The latest figures on adoption were published in a Statistical First Release ‘Children looked after in England including adoption: 2016 to 2017’ on the 7 December 2017. The release is available on the department’s website <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/<br> statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:38:38.157Z","http://data.parliament.uk/resources/843944/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Education, how many self-employed people adopted a child in (a) Oxfordshire and (b) England in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128334"
"http://data.parliament.uk/resources/843947","Department for Education","false","2018-02-27","<p>Specialist speech, language and communication support is not funded directly by the Department for Education. It is commissioned locally, for example by local authorities using their high needs funding budgets, and also via clinical commissioning groups. Separate funding to provide these services is not allocated from the department’s budget.</p><p> </p><p>The department’s current one-year contract with I CAN, on behalf of The Communication Trust (TCT), is due to end as planned at the end of March 2018. The contract was for £650,000 to develop sustainable resources and programmes to support the education workforce to develop their skills in supporting children and young people with speech, language and communication needs (SLCN). We are in discussion with TCT about how best to ensure that all practitioners are able to make continued use of the materials and training developed through this contract.</p><p> </p><p>We remain committed to upskilling the workforce to support those with SLCN, and want to do more to embed knowledge and ensure good practice is disseminated and understood widely. Our Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training; and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. We expect to invite tenders for this work in due course. The value for this work has not yet been finalised. Further information on SMAP, ‘Unlocking Talent, Fulfilling Potential’, is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","128336 ; 128337","2018-02-27T17:29:47.273Z","http://data.parliament.uk/resources/843947/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","The Communication Trust","1","House of Commons","To ask the Secretary of State for Education, for what reasons his Department has reduced funding for the Communications Trust.","false","Biography information for Jo Platt","Leigh","Jo Platt","128063"
"http://data.parliament.uk/resources/843948","Department for Education","false","2018-02-27","<p>Specialist speech, language and communication support is not funded directly by the Department for Education. It is commissioned locally, for example by local authorities using their high needs funding budgets, and also via clinical commissioning groups. Separate funding to provide these services is not allocated from the department’s budget.</p><p> </p><p>The department’s current one-year contract with I CAN, on behalf of The Communication Trust (TCT), is due to end as planned at the end of March 2018. The contract was for £650,000 to develop sustainable resources and programmes to support the education workforce to develop their skills in supporting children and young people with speech, language and communication needs (SLCN). We are in discussion with TCT about how best to ensure that all practitioners are able to make continued use of the materials and training developed through this contract.</p><p> </p><p>We remain committed to upskilling the workforce to support those with SLCN, and want to do more to embed knowledge and ensure good practice is disseminated and understood widely. Our Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training; and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. We expect to invite tenders for this work in due course. The value for this work has not yet been finalised. Further information on SMAP, ‘Unlocking Talent, Fulfilling Potential’, is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","128063 ; 128337","2018-02-27T17:29:47.493Z","http://data.parliament.uk/resources/843948/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has allocated to Speech Language and Communication Needs in each of the last 5 years.","false","Biography information for Jo Platt","Leigh","Jo Platt","128336"
"http://data.parliament.uk/resources/843949","Department for Education","false","2018-02-27","<p>Specialist speech, language and communication support is not funded directly by the Department for Education. It is commissioned locally, for example by local authorities using their high needs funding budgets, and also via clinical commissioning groups. Separate funding to provide these services is not allocated from the department’s budget.</p><p> </p><p>The department’s current one-year contract with I CAN, on behalf of The Communication Trust (TCT), is due to end as planned at the end of March 2018. The contract was for £650,000 to develop sustainable resources and programmes to support the education workforce to develop their skills in supporting children and young people with speech, language and communication needs (SLCN). We are in discussion with TCT about how best to ensure that all practitioners are able to make continued use of the materials and training developed through this contract.</p><p> </p><p>We remain committed to upskilling the workforce to support those with SLCN, and want to do more to embed knowledge and ensure good practice is disseminated and understood widely. Our Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training; and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. We expect to invite tenders for this work in due course. The value for this work has not yet been finalised. Further information on SMAP, ‘Unlocking Talent, Fulfilling Potential’, is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","128063 ; 128336","2018-02-27T17:29:47.68Z","http://data.parliament.uk/resources/843949/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department plans to allocate to Speech Language and Communication Needs in 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","128337"
"http://data.parliament.uk/resources/843950","Cabinet Office","false","2018-02-27","<p>Single Departmental Plans set out a department’s objectives, how it will use its resources to achieve them and how its performance should be measured. This includes their policies to promote diversity and inclusion in wider society, as well as what they are doing within their own organisation.</p><p>Departments are expected to set out in their Single Departmental Plans how they intend to increase diversity and inclusion, in support of the Civil Service Diversity and Inclusion Strategy and the Civil Service’s ambition is to become the UK’s most inclusive employer. From April 2018, the Civil Service will publish a data dashboard detailing progress on diversity and inclusion. Departments also publish, at least every four years, their equality objectives (which public sector organisations must publish under Public Sector Equality Duty within the Equality Act 2010), These can be found on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-02-27T16:37:47.967Z","http://data.parliament.uk/resources/843950/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to support the embedding of diversity and inclusion in single departmental plans.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128338"
"http://data.parliament.uk/resources/843952","Department of Health and Social Care","false","2018-02-27","<p>Symdeko, a combination of two drugs – ivacaftor and tazacaftor, will be reviewed by the National Institute for Health and Care Excellence (NICE) within its Technology Appraisal programme. The consultation on the suggested remit, draft scope and provisional matrix of consultees and commentators was held from 23 November 2017 – 21 December 2017.</p><p> </p><p>We anticipate NICE will make its recommendation on whether its use should be referred onto its work programme within the National Health Service later this year/early 2019.</p>","Winchester","Steve Brine",,"2018-02-27T16:46:07.267Z","http://data.parliament.uk/resources/843952/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Tezacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the clinical benefits of making Symdeko available to people with cystic fibrosis; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128340"
