"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674408","Home Office","false","2023-12-08","<p>The Home Office will always look to support those who wish to depart the United Kingdom voluntarily, and the extent of that support is based on a case-by-case assessment of an individual’s needs. General eligibility criteria can be found online at: <a href="https://www.gov.uk/return-home-voluntarily/who" target="_blank">Get help to return home if you’re a migrant in the UK: Who can get help - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office publishes statistics on all types of removals from the UK, which include voluntary departures. The latest statistics are available at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>. Published datasets for voluntary returns are available at: <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets" target="_blank">Returns and detention datasets - GOV.UK (www.gov.uk)</a>.</p><p>The cost of a voluntary return depends on the individual circumstances of the case, and therefore we are not able to provide a definitive figure.</p>","Corby","Tom Pursglove","4758 ; 4759","2023-12-08T13:07:52.597Z","http://data.parliament.uk/resources/1674408/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-11-30","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has taken recent steps to provide financial support to asylum seekers housed in hotels for their voluntary return.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","4757"
"http://data.parliament.uk/resources/1673214","Home Office","false","2023-12-04","<p>Following the service of an asylum decision, an individual continues to be an asylum seeker for the purpose of asylum support until the end of the relevant prescribed period, also known as the ‘grace period’ or ‘move on period’. This period is 28 calendar days from when an individual is notified of a decision to accept their asylum claim and grant them leave. There are no current plans to extend this period (of 28 days).</p><p> </p><p>Individuals should make plans to move on from asylum support as soon as they are served their asylum decision. We offer support to all individuals through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p>","Newark","Robert Jenrick",,"2023-12-04T16:53:46.64Z","http://data.parliament.uk/resources/1673214/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-27","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of starting the 28 day notice period for the end of asylum support 10 days after the issue of a Biometric Residence Permit.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3928"
"http://data.parliament.uk/resources/1672817","Home Office","false","2023-12-04","<p>The Home Office endeavours to complete applications as fast as possible.</p>","Newark","Robert Jenrick",,"2023-12-04T17:22:50.72Z","http://data.parliament.uk/resources/1672817/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential merits of implementing a specific timeframe for Section 95 applications to be completed.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","3669"
"http://data.parliament.uk/resources/1672747","Home Office","false","2023-11-30","<p>Decision times will vary by case, as each application is different; we aim to reach a decision as swiftly as possible.</p>","Newark","Robert Jenrick",,"2023-11-30T16:57:30.757Z","http://data.parliament.uk/resources/1672747/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-23","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 November 2023 to Question 1700 on Asylum: Finance, what his Department considers to be a timely manner.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","3544"
"http://data.parliament.uk/resources/1669623","Home Office","false","2023-11-21","<p>Each case will be different so it is difficult to say how long the Home Office will need to decide an individual application for section 95 support, though we do endeavour to complete applications in a timely manner. Once we receive an asylum seeker’s fully completed application from Migrant Help, we prioritise those who are homeless and those who are in initial accommodation.</p><p>If an asylum seeker requires an update on their application’s progress, they are encouraged to contact Migrant Help who can request an update from the Home Office. This can be done via their webchat, the ‘raise an issue’ link on their website or by calling their freephone helpline on 0808 8010 503.</p>","Newark","Robert Jenrick",,"2023-11-21T12:16:28.64Z","http://data.parliament.uk/resources/1669623/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make decisions on section 95 asylum support applications.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","1700"
"http://data.parliament.uk/resources/1663946","Home Office","false","2023-10-23","<p>We do not publish the information you have requested.</p><p>We work closely with the Department for Levelling Up, Housing and Communities (DLUHC) in ensuring individuals can move on from asylum support as smoothly as possible. With DLUHC, we are working to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures. Our accommodation providers are also directly working with local authorities to notify them when an individual is due to have their asylum support ended.</p><p>Individuals should make plans to move on from asylum support as quickly as possible. We offer move onsupport through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p><p>The asylum accommodation estate is under huge strain and increasing the ‘move on’ period would exacerbate these pressures. There are no current plans to extend the prescribed period (of 28 days) for how long individuals remain on asylum support once they have received a grant of asylum.</p>","Newark","Robert Jenrick","201795 ; 201797 ; 201798","2023-10-23T13:49:42.027Z","http://data.parliament.uk/resources/1663946/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the move-on period for people who have received their asylum decisions to at least 56 days.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201799"
"http://data.parliament.uk/resources/1663963","Home Office","false","2023-10-23","<p>With the passing of the Illegal Migration Act, on 20 July 2023, the government has committed to introducing a cap on the number of people brought to the UK through safe and legal routes each year.</p><p>The cap will be determined through consultation with local authorities to understand the UK’s capacity to accommodate and support individuals arriving through safe and legal routes.</p><p>The consultation seeks to determine a realistic picture of the capacity that the UK has, to enable the operation of safe and legal routes for protection and ensure these routes form part of a well-managed and sustainable migration system.</p><p>As the Prime Minister has stated, as we get a grip on illegal migration, we will be able to bring forward more safe and legal routes.</p>","Newark","Robert Jenrick",,"2023-10-23T13:50:44.627Z","http://data.parliament.uk/resources/1663963/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's news story of 12 September 2023 entitled New Illegal Migration Act measures and age dispute assessment tests, whether the consultations with local authorities and organisations within the sector to look at the UK’s capacity to accommodate and support those arriving through safe and legal routes will seek views on proposed additional safe routes..","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","201816"
"http://data.parliament.uk/resources/1657639","Home Office","false","2023-09-18","<p>Arrangements are already in place to ensure destitute asylum seekers can buy goods that they require to meet their essential living needs. Asylum seekers who are assessed as destitute under Section 95 are provided with a weekly allowance which is loaded on to a debit card (ASPEN card). ASPEN cards can be used to pay for retail transactions at most shops displaying the Mastercard logo, up to the value of the available balance. They can also be used to check available balances at cash machines, to withdraw cash from cash machines and to get cash back when purchasing items at Mastercard participating shops. ASPEN cards cannot be used to make contactless, telephone or internet payments and the card cannot be used overseas.</p><p>Failed Asylum Seekers who are assessed as destitute under Section 4 will not be able use their card to withdraw cash from a machine or get cashback from shops.</p><p>As part of normal service, anyone experiencing issues in relation to their ASPEN payment card can report them to our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help, 24 hours a day on the freephone number.</p>",,"Lord Murray of Blidworth",,"2023-09-18T15:43:09.177Z","http://data.parliament.uk/resources/1657639/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-09-04","Asylum: Finance","2","House of Lords","To ask His Majesty's Government what arrangements they will put in place to ensure Aspen card holding asylum seekers can exchange a payment from their cards for any goods they require.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL9832"
"http://data.parliament.uk/resources/1654065","Home Office","false","2023-07-24","<p>The Home Office annually reviews the level of the asylum support rate to assess the correct level of financial support that should be provided to meet essential living needs.</p>","Newark","Robert Jenrick",,"2023-07-24T11:59:06.343Z","http://data.parliament.uk/resources/1654065/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish the next review of the asylum-support allowance.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","194891"
"http://data.parliament.uk/resources/1649766","Home Office","false","2023-07-11","<p>Legal aid has been and will continue to be available for asylum cases, for victims of domestic abuse and modern slavery, for separated migrant children and for immigration cases where someone is challenging a detention decision.</p><p>Where asylum support is granted, that individual will remain in receipt of asylum support until a decision is taken to discontinue the support. This could be where the person is no longer destitute, their asylum claim has been determined or where they no longer meet the conditions of support. There is no time limit or renewal period.</p>","Newark","Robert Jenrick","192180 ; 192181","2023-07-11T16:09:03.577Z","http://data.parliament.uk/resources/1649766/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of eligibility criteria for legal claims relating to section 95 claims on asylum seekers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","192179"
