"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427700","Department of Health","false","2015-11-19","<p>The Department is not aware of any local authority powers to restrict retailers from selling e-cigarettes. From October, it became an offence in England and Wales to sell e-cigarettes to under-18s and for an adult to purchase an e-cigarette on their behalf. Scotland introduced a Bill in June 2015 which includes similar provisions. Northern Ireland is seeking to bring forward similar legislation within their jurisdiction.</p>","Battersea","Jane Ellison",,"2015-11-19T12:07:15.737Z","http://data.parliament.uk/resources/427700/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/427700/answer",,,"http://data.parliament.uk/resources/427700/answer",,,,,"17","Health","Health","2015-11-10","Electronic Cigarettes: Retail Trade","1","House of Commons","To ask the Secretary of State for Health, what powers local authorities have to restrict the growth of e-cigarette outlets.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","15961"
"http://data.parliament.uk/resources/425144","Department for International Development","false","2015-11-09","<p>DFID uses a range of criteria to inform how we allocate aid across countries. These criteria include, for example, current and projected poverty levels in the country, the country’s ability to self-finance its development (e.g. through domestic taxation), and the likely effectiveness of UK aid.</p><br /><p>A number of EU member states maintain lists of jurisdictions for tax purposes against criteria concerning tax transparency and/or the prevailing tax rate. The EU does not maintain a blacklist; however a list of 30 jurisdictions that featured on 10 or more member state lists was compiled and then superseded by a recent European Commission update.</p><br /><p>This update included UK Crown Dependencies and Overseas Territories which had the UK’s signature of the Multilateral Convention on Mutual Administrative Assistance in Tax Matters extended to them in 2014. The updated individual member state lists can be found at: http://ec.europa.eu/taxation_customs/taxation/gen_info/good_governance_matters/lists_of_countries/.</p><br /><p>Of the 30 jurisdictions named in the original list, 14 received UK Official Development Assistance (ODA) in 2013 (the most recent year for which consolidated figures are available). Of these 14, only three (Liberia, Montserrat and Vanuatu) received ODA from DFID for development and humanitarian assistance in that year. Details of funding amounts to these 14 jurisdictions can be found at the Statistics on International Development 2014 page of the gov.uk website.</p><br />","New Forest West","Mr Desmond Swayne","14173 ; 14174","2015-11-09T15:47:29.143Z","http://data.parliament.uk/resources/425144/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/425144/answer",,,"http://data.parliament.uk/resources/425144/answer","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/425144/answer/previousversion/28340","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, on what grounds UK aid is given to countries on the EU Commission tax haven blacklist.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14172"
"http://data.parliament.uk/resources/425145","Department for International Development","false","2015-11-09","<p>DFID uses a range of criteria to inform how we allocate aid across countries. These criteria include, for example, current and projected poverty levels in the country, the country’s ability to self-finance its development (e.g. through domestic taxation), and the likely effectiveness of UK aid.</p><br /><p>A number of EU member states maintain lists of jurisdictions for tax purposes against criteria concerning tax transparency and/or the prevailing tax rate. The EU does not maintain a blacklist; however a list of 30 jurisdictions that featured on 10 or more member state lists was compiled and then superseded by a recent European Commission update.</p><br /><p>This update included UK Crown Dependencies and Overseas Territories which had the UK’s signature of the Multilateral Convention on Mutual Administrative Assistance in Tax Matters extended to them in 2014. The updated individual member state lists can be found at: http://ec.europa.eu/taxation_customs/taxation/gen_info/good_governance_matters/lists_of_countries/.</p><br /><p>Of the 30 jurisdictions named in the original list, 14 received UK Official Development Assistance (ODA) in 2013 (the most recent year for which consolidated figures are available). Of these 14, only three (Liberia, Montserrat and Vanuatu) received ODA from DFID for development and humanitarian assistance in that year. Details of funding amounts to these 14 jurisdictions can be found at the Statistics on International Development 2014 page of the gov.uk website.</p><br />","New Forest West","Mr Desmond Swayne","14172 ; 14174","2015-11-09T15:47:29.207Z","http://data.parliament.uk/resources/425145/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/425145/answer",,,"http://data.parliament.uk/resources/425145/answer","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/425145/answer/previousversion/28342","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many countries on the EU Commission tax haven blacklist, or identified as zero tax jurisdictions, received UK aid in financial years 2013-14 and 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14173"
"http://data.parliament.uk/resources/425146","Department for International Development","false","2015-11-09","<p>DFID uses a range of criteria to inform how we allocate aid across countries. These criteria include, for example, current and projected poverty levels in the country, the country’s ability to self-finance its development (e.g. through domestic taxation), and the likely effectiveness of UK aid.</p><br /><p>A number of EU member states maintain lists of jurisdictions for tax purposes against criteria concerning tax transparency and/or the prevailing tax rate. The EU does not maintain a blacklist; however a list of 30 jurisdictions that featured on 10 or more member state lists was compiled and then superseded by a recent European Commission update.</p><br /><p>This update included UK Crown Dependencies and Overseas Territories which had the UK’s signature of the Multilateral Convention on Mutual Administrative Assistance in Tax Matters extended to them in 2014. The updated individual member state lists can be found at: http://ec.europa.eu/taxation_customs/taxation/gen_info/good_governance_matters/lists_of_countries/.</p><br /><p>Of the 30 jurisdictions named in the original list, 14 received UK Official Development Assistance (ODA) in 2013 (the most recent year for which consolidated figures are available). Of these 14, only three (Liberia, Montserrat and Vanuatu) received ODA from DFID for development and humanitarian assistance in that year. Details of funding amounts to these 14 jurisdictions can be found at the Statistics on International Development 2014 page of the gov.uk website.</p><br />","New Forest West","Mr Desmond Swayne","14172 ; 14173","2015-11-09T15:47:29.273Z","http://data.parliament.uk/resources/425146/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/425146/answer",,,"http://data.parliament.uk/resources/425146/answer",,,,,"20","International Development","International Development","2015-10-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid was provided to countries on the EU Commission tax haven blacklist or identified as zero tax jurisdictions in the financial years 2013-14 and 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14174"
"http://data.parliament.uk/resources/423811","Department for Business, Innovation and Skills","false","2015-10-29","<p>The report is being assessed by the European Commission’s Directorate General for GROWTH, and the US regulator <em>National Highway Traffic Safety Administration</em><em> (NHTSA).</em></p><br /><p>The report will help inform negotiations, but is the first side-by-side comparison of predicted risk for EU-regulated and US-regulated vehicles. It recommends further work to replicate results, identify patterns, and establish links between results, design and regulatory differences.</p><br /><p>The European Commission has commissioned its own research into vehicle safety and has published the findings so far on its website. Negotiators will look to use all of the evidence available to ensure we capture the trade benefits without compromising EU safety standards.</p>","Broxtowe","Anna Soubry",,"2015-10-29T15:46:19.783Z","http://data.parliament.uk/resources/423811/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423811/answer",,,"http://data.parliament.uk/resources/423811/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Motor Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 20 October 2015 to Question 12065, which EU and US regulators and which representatives from the UK are assessing the Comparing Motor-Vehicle Crash Risk of EU and US Vehicles report; and whether that assessment will take account of the report's finding that there is 33 per cent greater risk in front-end collisions of US vehicles compared to EU vehicles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13455"
"http://data.parliament.uk/resources/422642","Department of Health","false","2015-10-30","<p>The Care Quality Commission’s (CQC) rigorous inspection regime means that the full picture of services at a particular provider is known and published, and if required, the provider knows what it must do to improve.</p><br /><p>Importantly, if the Chief Inspector finds serious failures in quality of care and where there are concerns that existing leadership cannot make the necessary improvements without support, he can recommend that the trust be placed into Special Measures.</p><br /><p>Poor care should not be tolerated and Special Measures ensures trusts receive a tailored package of support to enable them to improve.</p><br /><p>The CQC uses a risk-assessment approach to inform the order in which providers are inspected. This means where there are concerns about a particular provider they are inspected as a priority, allowing action to be taken earlier.</p><br /><p>Early intervention is important and these inspections allow the CQC to get a much more detailed picture in hospitals. If the Chief Inspector concludes that the care needs to improve, he can recommend Monitor and the NHS Trust Development Authority take action.</p><br /><p>The NHS Trust Development Authority and Monitor oversee, manage performance and, in Monitor’s case for foundation trusts, regulate hospital trusts. Both organisations have a number of options at their disposal to support trusts if they have concerns about their performance before they reach the stage where Special Measures may be required.</p><br /><p>In establishing NHS Improvement, we are bringing these two organisations together meaning all NHS providers will be able to access the same support and be subject to the same types of intervention. NHS Improvement will foster, nurture and share best practice. It will help to drive and support both urgent operational improvement at the frontline and the long term sustainability of the healthcare system.</p><br /> <br /> <br /> <br />","Ipswich","Ben Gummer",,"2015-10-30T11:40:57.017Z","http://data.parliament.uk/resources/422642/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/422642/answer",,,"http://data.parliament.uk/resources/422642/answer",,,,,"17","Health","Health","2015-10-20","NHS Trusts","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that NHS hospital trusts are not placed in special measures.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12556"
"http://data.parliament.uk/resources/422653","Department of Health","false","2015-10-28","<br /><p>We have not made an assessment of the desirability of including ulcerative colitis and Crohn's disease on the list of medical exemptions which provide exemption from prescription charges.</p><br /><p>Other exemption arrangements are in place, in England, based on age and income, to support those who cannot afford to pay for their prescriptions. Additionally, for those who need multiple prescriptions and do not qualify for exemption, Prescription Prepayment Certificates (PPC) can be purchased, which allow someone to claim as many prescriptions as needed. A 12 month PPC costs £104 and benefits anyone who needs 13 or more prescriptions a year.</p>","Mid Norfolk","George Freeman",,"2015-10-28T17:36:40.327Z","http://data.parliament.uk/resources/422653/answer","Biography information for George Freeman","http://data.parliament.uk/resources/422653/answer",,,"http://data.parliament.uk/resources/422653/answer",,,,,"17","Health","Health","2015-10-20","Prescriptions","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the desirability of including ulcerative colitis and Crohn's disease on the long-term prescription list.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12517"
"http://data.parliament.uk/resources/422213","Department for Education","false","2015-10-26","<p>In the academic year 2013/14, there were 700 fixed period exclusions and 10 permanent exclusions for Year 10 pupils with an autistic spectrum disorder primary need. In percentage terms, 15.33% of such pupils were excluded for a fixed period, while 0.23% were permanently excluded.</p><p>A table showing the number of exclusions for these pupils is attached. The rate of exclusions for these Year 10 pupils is consistent with the rate in Years 7 through 11.</p><p>We recognise that pupils with an autism spectrum disorder can be vulnerable to exclusion. The department is working with the National Autistic Society and is funding their project to help reduce exclusions. The project includes advice to professionals on early intervention, information for parents and guidance on good practice in alternative provision.</p><br />","Crewe and Nantwich","Edward Timpson",,"2015-10-26T11:11:16.283Z","http://data.parliament.uk/resources/422213/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/422213/answer","PQ12405 Table - pupils with ASD exclusions 2013-14.docx","PQ12405 Table - pupils with ASD exclusions 2013/14","http://data.parliament.uk/resources/422213/answer",,,,,"60","Education","Education","2015-10-19","Secondary Education: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many children with autism spectrum disorders are excluded from secondary school in Year 10; and what comparative assessment she has made of the level of such exclusions in Year 10 and in other years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12405"
"http://data.parliament.uk/resources/422316","Home Office","false","2015-10-27","<p>The Home Office is working with all interested parties to confirm the most efficient and effective way to enable mothers’ names to be recorded on marriage certificates.</p><p>Achieving this is likely to require additional funding and changes to legislation, IT systems and administrative processes.</p><p>The Government will confirm a timetable for the transition to a new system to introduce the changes in due course.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-27T17:47:36.423Z","http://data.parliament.uk/resources/422316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/422316/answer",,,"http://data.parliament.uk/resources/422316/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/422316/answer/previousversion/25927","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-19","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementing the Prime Minister's proposal that mothers' names should be added to marriage certificates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12409"
"http://data.parliament.uk/resources/422372","Department for Work and Pensions","false","2015-10-27","<p>The Access to Work guidance and policy for fast track application requests is that applications are identified and marked as urgent then allocated to an advisory team on the same day. This includes the Access to Work adviser making contact with the customer on the same day to ensure that their request is progressed as far as possible to the point of decision on the level of support if possible.</p><br />","North Swindon","Justin Tomlinson",,"2015-10-27T11:22:28.047Z","http://data.parliament.uk/resources/422372/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/422372/answer",,,"http://data.parliament.uk/resources/422372/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) guidelines and (b) recommended timescales exist for processing last-minute Access to Work extra support requests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12410"
