"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/296953","ID","Names of buildings","Names of buildings","ID",,,"true","County Hall","Greater London Council","Greater London Council"
"http://data.parliament.uk/terms/9555","ID","Names of buildings","Names of buildings","ID","Dalzell","Dalzell","true","Dalzell Plate Mill","Liberty Steel Dalzell","Liberty Steel Dalzell"
"http://data.parliament.uk/terms/524537","ID","Names of buildings","Names of buildings","ID",,,"true","Darlington Economic Campus","Government hubs","Government hubs"
"http://data.parliament.uk/terms/9709","ID","Names of buildings","Names of buildings","ID",,,"true","Dover House",,
"http://data.parliament.uk/terms/9709","ID","Official residences","Official residences","ID",,,"true","Dover House",,
"http://data.parliament.uk/terms/521168","ID","Names of buildings","Names of buildings","ID",,,"true","Dumfries House",,
"http://data.parliament.uk/terms/518328","ID","Names of buildings","Names of buildings","ID",,,"true","Erskine House","Government hubs","Government hubs"
"http://data.parliament.uk/terms/437627","ID","Names of buildings","Names of buildings","ID",,,"true","Grenfell Tower","Grenfell Tower Inquiry","Grenfell Tower Inquiry"
"http://data.parliament.uk/terms/437627","ID","Names of buildings","Names of buildings","ID",,,"true","Grenfell Tower","Grenfell United","Grenfell United"
"http://data.parliament.uk/terms/10612","ID","Names of buildings","Names of buildings","ID","Hampton Court Palace","Hampton Court Palace","true","Hampton Court","Historic Royal Palaces","Historic Royal Palaces"
"http://data.parliament.uk/terms/10691","ID","Names of buildings","Names of buildings","ID","Buncefield Fuel Depot","Buncefield Fuel Depot","true","Hertfordshire Oil Storage Terminal",,
"http://data.parliament.uk/terms/10691","ID","Names of buildings","Names of buildings","ID","Hemel Hempstead Oil Depot","Hemel Hempstead Oil Depot","true","Hertfordshire Oil Storage Terminal",,
"http://data.parliament.uk/terms/444789","ID","Names of buildings","Names of buildings","ID",,,"true","Hillsborough Castle","Historic Royal Palaces","Historic Royal Palaces"
