"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/971884","Department for International Development","false","2018-09-19","<p>Half of the current population of Idlib are people who have already been displaced. It is right that those people should be safe from attack, and ultimately be able to return to their homes, but this can only happen when it is safe for them to do so.</p><p> </p><p>With our international partners, the UK continues to use our position at the UN and International Syria Support Group to advocate for the protection of civilians in Syria. This includes calling on the Syrian regime and it backers to uphold the ceasefire they have agreed and respect international humanitarian law, as well as allowing humanitarian agencies unfettered access to deliver aid to those who need it most.</p>","Lord Bates","2018-09-19T10:53:04.337Z","http://data.parliament.uk/resources/971884/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-11","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that displaced civilians now in Idlib province be offered safe passage to more peaceful areas in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL10247"
"http://data.parliament.uk/resources/971885","Department of Health and Social Care","false","2018-09-20","<p>In general, when patients are moved to other hospitals the referring consultant psychiatrist transfers responsibility to the receiving consultant. When a patient is discharged from hospital, they are either followed up by a community mental health service or by their general practitioner (GP) in primary care. When a patient is transferred to a community mental health service, responsibility generally transfers to the consultant in that service.</p><p>There are some exceptions, including:</p><p>- Patients detained under the Mental Health Act (MHA) 1983 may be given ‘leave of absence’ to another hospital as part of their discharge plan. The transferring consultant, who has ‘Responsible Clinician’ status under the MHA, remains responsible for that patient during the authorised leave period and may recall the patient if necessary; and</p><p>- When a patient is followed up under a shared care arrangement between their GP and the secondary care consultant. This is normally managed under a locally agreed protocol.</p><p> </p><p>There are no time limits ascribed to these responsibilities.</p><p> </p>","Lord O'Shaughnessy","2018-09-20T13:42:16.547Z","http://data.parliament.uk/resources/971885/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-11","Psychiatry","2","House of Lords","To ask Her Majesty's Government whether consultant psychiatrists who have assessed or treated patients with mental illnesses remain responsible for those patients when they are moved to other hospitals or discharged; and if so, for how long.","false","Biography information for Lord Hylton","Lord Hylton","HL10248"
"http://data.parliament.uk/resources/971886","Foreign and Commonwealth Office","false","2018-09-20","<p>As we have always been clear, normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of recognition of independent sovereign nations within their current borders. We believe that calls for re-drawing national borders could be de-stabilising. We continue to support the EU-facilitated dialogue with a view to a comprehensive and sustainable solution that benefits both countries.</p>","Lord Ahmad of Wimbledon","2018-09-20T15:39:51.633Z","http://data.parliament.uk/resources/971886/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Serbia: Kosovo","2","House of Lords","To ask Her Majesty's Government whether they support the proposed agreement between the governments of Serbia and Kosovo concerning mutual frontier modifications.","false","Biography information for Lord Hylton","Lord Hylton","HL10249"
"http://data.parliament.uk/resources/971887","Foreign and Commonwealth Office","false","2018-09-20","<p>We are aware that the Turkish Government is actively seeking the extradition from third countries of alleged Gulenists. This is a matter between Turkey and the countries involved. We urge all concerned to observe international human rights obligations. The Gulen movement is not proscribed as a terrorist group in the UK so the issue of expulsion does not arise. We will consider extradition requests where there is evidence of criminal wrong-doing by an individual.</p>","Lord Ahmad of Wimbledon","2018-09-20T15:41:45.527Z","http://data.parliament.uk/resources/971887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any influence by the government of Turkey over the expulsion from several countries of individuals allegedly linked to the Gulen Movement; whether they intend to make representations to the government of Turkey about any such influence; and whether membership of the Gulen Movement is currently a ground for expulsion from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL10250"
"http://data.parliament.uk/resources/969319","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>UK food and drink Exports are a success story, reaching £22bn for the first time in 2017. Our exports to Europe continue to increase, and have grown by £3.4bn since 2014.</p><p> </p><p>Exports</p><p> </p><ul><li><p>In 2015 the value of food and drink exports to the rest of the EU was £10.9bn.</p></li></ul><p> </p><ul><li><p>This increased to £12bn in 2016.</p></li><li><p>This increased again in 2017 to a total of £13.3bn.</p></li></ul><p> </p><p>Imports</p><p> </p><ul><li><p>In 2015 the value of food and drink imports from the rest of the EU was £27.6bn.</p></li></ul><p> </p><ul><li><p>In 2016 this increased to £29.8bn.</p></li><li><p>In 2017 this increased to £32.4bn.</p></li></ul><p> </p>","Lord Gardiner of Kimble","2018-09-18T11:36:30.213Z","http://data.parliament.uk/resources/969319/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Food: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what was the value of (1) exports, and (2) imports, of food and drink between the UK and the rest of the EU in each of the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL10149"
"http://data.parliament.uk/resources/969320","Ministry of Justice","false","2018-09-20","<p>As part of the reforms to probation in 2015 all offenders, including those sentenced to less than 12 months, now get targeted support from probation providers when they leave prison to help them reintegrate into society. This includes working with local partners to help them find accommodation, which is provided by the local authority.</p><p>On 27 July, the MOJ announced our intention to end contracts with Community Rehabilitation Companies in 2020.We will be consulting on introducing changes so that probation services do more to help offenders find accommodation and employment on release from custody. We are investing an additional £22m per annum during the current contract period to ensure that CRCs deliver an enhanced ‘Through the Gate’ service to offenders leaving prison. This will also include sustained support to find accommodation and employment on discharge.</p><p>As part of the Government’s Rough Sleeping strategy, MoJ and the Ministry of Housing, Communities and Local Government (MHCLG), will be investing approximately £6m over two years in a pilot scheme to help ex-offenders secure suitable accommodation upon release. The Cabinet Office has also introduced a new Reducing Reoffending Board that will work across government to tackle some of the main causes of reoffending, including the lack of suitable accommodation on release</p>","Lord Keen of Elie","2018-09-20T13:26:42.977Z","http://data.parliament.uk/resources/969320/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-09-06","Offenders: Housing","2","House of Lords","To ask Her Majesty's Government whether all prisons in England and Wales ensure that those leaving on discharge have plans for suitable and affordable accommodation.","false","Biography information for Lord Hylton","Lord Hylton","HL10150"
"http://data.parliament.uk/resources/969321","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The first £50 million of funding was released to the Greater London Authority in December of 2016. As funding for housing in London is devolved, the Greater London Authority, as commissioners of this fund, hold the relevant information regarding units of accommodation delivered.</p><p>The prospectus for the additional £50 million of funding for the rest of England was published alongside the Rough Sleeping Strategy on August 13, the prospectus can be found at - <a href="https://www.gov.uk/government/publications/move-on-fund" target="_blank">https://www.gov.uk/government/publications/move-on-fund</a></p>","Lord Bourne of Aberystwyth","2018-09-17T13:12:42.79Z","http://data.parliament.uk/resources/969321/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","Move On Fund","2","House of Lords","To ask Her Majesty's Government when the Move On Fund to help those moving on from hostels and refuges began to operate; and how many units of accommodation it has so far provided.","false","Biography information for Lord Hylton","Lord Hylton","HL10151"
"http://data.parliament.uk/resources/969322","Ministry of Defence","false","2018-09-17","<p>All Service leavers are provided with information on sources of housing help in their leaving information packs which are issued before discharge. The Joint Services Housing Advice Office (JSHAO) provides a dedicated focal point within the Ministry of Defence (MOD) for housing ​information and advice for those about to return to civilian life. The JSHAO gives regular nationwide briefings advising Service personnel of their housing options.</p><p> </p><p>In 2012, the Government changed the law so that serving personnel suffering from a serious injury, illness or disability attributable to their service, and former Service personnel with urgent housing needs, are always given high priority for social housing. The Government has issued guidance strongly encouraging councils to prioritise all members of the Armed Forces and their families for social housing. This is statutory guidance to which councils must pay regard and is published at:</p><p> </p><p><a href="http://www.communities.gov.uk/publications/housing/allocationaccommodationguide" target="_blank">www.communities.gov.uk/publications/housing/allocationaccommodationguide</a></p><p> </p><p>The MOD is developing a new tri-Service policy to provide more comprehensive support to Service personnel and their families as they transition out of the Armed Forces to civilian life. This will include advice and support on housing matters. The MOD will also be covered by the new Ministry of Housing, Communities and Local Government (MHCLG) led statutory requirement scheduled to come into effect this autumn to refer those Service personnel at risk of homelessness when they leave the Armed Forces to the relevant local authority. The MHCLG has also extended the period within which veterans are given priority for Government funded shared ownership schemes, from 12 to 24 months after service. Support is also available from Veterans UK who operate a Freephone helpline (0808 1914218), and the Veterans Welfare Service. The Veterans Gateway can also signpost individuals to the organisation best placed to support, making it easier for veterans to access advice on a range of issues, including housing.</p><p> </p><p>The cross-Government Rough Sleeping Strategy is focused on achieving a commitment to halve rough sleeping by 2022 and end it by 2027.</p>","Earl Howe","2018-09-17T14:08:16.463Z","http://data.parliament.uk/resources/969322/answer","Biography information for Earl Howe","11","Defence","Defence","2018-09-06","Veterans: Housing","2","House of Lords","To ask Her Majesty's Government what precise measures have been developed by the armed services to ensure that those leaving service have adequate accommodation and avoid rough sleeping after discharge.","false","Biography information for Lord Hylton","Lord Hylton","HL10152"
"http://data.parliament.uk/resources/969323","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>In October 2017, the Prime Minister announced an additional £2 billion funding for affordable housing, increasing the Affordable Homes Programme budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes.</p><p>The £2 billion, together with £1.4 billion of funding announced in Autumn 2016 but not previously allocated, was split equally between the Greater London Authority and Homes England, with each receiving £1.67 billion. Homes England published the prospectus and invited bids from housing associations and local authorities on 26 June 2018, with all social rent funding being spent by March 2022.</p><p>At least 12,500 social rent homes will be delivered in high cost areas in a move to support families struggling to pay their rent.</p>","Lord Bourne of Aberystwyth","2018-09-19T14:18:50.537Z","http://data.parliament.uk/resources/969323/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","Social Rented Housing: Finance","2","House of Lords","To ask Her Majesty's Government how much of the £2 billion which the Prime Minister announced in October 2017 to be allocated for housing at social rents has so far been spent; and over what period they expect that the remainder will be used.","false","Biography information for Lord Hylton","Lord Hylton","HL10153"
"http://data.parliament.uk/resources/967479","Foreign and Commonwealth Office","false","2018-09-17","<p>Whilst we have not made specific representations to the Israeli authorities about the release of the vessels, Al-Awda and Freedom, officials in London and at the British Embassy in Tel Aviv discussed the flotilla with the Israeli authorities. The Deputy Head of Mission raised the issue of personal belongings with the Israeli Ministry of Foreign Affairs. The Office of the Coordinator of Government Activities in the Territories informed Embassy officials that supplies carried on the vessels were delivered into the Gaza Strip via the Erez crossing. We continue to call on the Israeli Government to ease restrictions on Gaza and for Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:38:00.75Z","http://data.parliament.uk/resources/967479/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel (1) for the release of the vessels Al-Awda and Freedom, which were seized in July and August, (2) for the release into Gaza of the medical supplies carried on the vessels, and (3) for the return of the personal belongings of the individuals on the vessels who have been released.","false","Biography information for Lord Hylton","Lord Hylton","HL9972"
