"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543569","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>On 23 November the FCDO marked Red Wednesday by lighting up our UK buildings in solidarity with Christians around the world who are persecuted for their beliefs. The Government is committed to promoting and defending the right to freedom of religion or belief (FoRB) for everyone, everywhere. This includes ensuring that progress made in implementing the Bishop of Truro's recommendations for an enhanced response to the plight of persecuted Christians, and people persecuted for holding other religions, beliefs, or no religious belief, is embedded and that FoRB is central to our wider human rights work.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-28T17:19:24.887Z","http://data.parliament.uk/resources/1543569/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1543569/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-18","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department has taken to help support persecuted Christians across the world.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","90790"
"http://data.parliament.uk/resources/1484633","Church Commissioners","false","2022-07-04","<p>Christians Against Poverty (CAP) is a UK-based debt advice charity independent of the Church of England. Staff of the National Church Institutions have held discussions with CAP but these have not been on the protection of Christians from persecution.</p>","South West Bedfordshire","Andrew Selous",,"2022-07-04T21:36:05.563Z","http://data.parliament.uk/resources/1484633/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1484633/answer",,,,,"9","Church Commissioners","Church Commissioners","2022-06-29","Christianity: Oppression","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what discussions the Church Commissioners have had with Christians Against Poverty on protecting Christians from persecution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27615"
"http://data.parliament.uk/resources/1458282","Foreign, Commonwealth and Development Office","false","2022-04-27","<p>Promoting freedom of religion or belief is one of the UK's longstanding human rights priorities. We are making good progress on implementing the Bishop of Truro's 22 recommendations to support members of all faiths, beliefs and those of no religious belief.</p><p>We have achieved thirteen of the recommendations, a further six are close to being achieved and we are making good progress on the remaining three.</p>","Chelmsford","Vicky Ford",,"2022-04-27T16:02:29.607Z","http://data.parliament.uk/resources/1458282/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1458282/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-19","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to implement the recommendations in the final report of the Bishop of Truro’s Independent Review into persecuted Christians before the three year review in 2022.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","155861"
"http://data.parliament.uk/resources/1440120","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>The FCDO continues to fund research activities which look into the intersection between Freedom of Religion and Belief (FoRB), other human rights and broader issues. This includes two large programmes: CREID (Coalition for Religious Equality and Inclusive Development - led by the Institute of Development Studies at the University of Sussex) and the FoRB Leadership Network (through the University of Oxford). In 2021, we used the John Bunyan Fund to deepen understanding of the intersecting vulnerabilities experienced by religious minorities living in poverty in the shadows of Covid-19.</p>","Chelmsford","Vicky Ford",,"2022-03-21T13:14:30.783Z","http://data.parliament.uk/resources/1440120/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1440120/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-11","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress she has made in implementing Recommendation 5 in the final report of the Bishop of Truro's Independent review of support for persecuted Christians; and what research she plans to commission into the issues relating to that recommendation.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","138308"
"http://data.parliament.uk/resources/1282720","Foreign, Commonwealth and Development Office","false","2021-02-10","<p>The UK is committed to rapid equitable access to safe and effective vaccines. The UK has committed £548 million to the COVAX Advanced Market Commitment (AMC) - the international initiative to support global equitable access to vaccines. Through match funding, the commitment encouraged other donors to commit $1 billion. Our commitment will contribute to the supply of at least 1.3 billion doses of COVID-19 vaccines in 2021 for 92 developing countries. First COVAX deliveries are anticipated to begin at the end of February.</p><p>Gavi and its alliance partners plan to work with faith-based organisations and religious leaders to provide accurate and transparent information on, and encourage the distribution and uptake of, COVID-19 vaccines. We continue to assess the impact of Covid-19 on human rights globally, including Christians and members of minority religious and belief communities facing persecution.</p><p>On 16 November 2020, the Minister of State responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, virtually attended the Ministerial to Advance Freedom of Religion or Belief (FoRB) in Warsaw and reaffirmed the UK's commitment to promoting FoRB, particularly during the pandemic. We will continue working with our partners to support global efforts to combat the outbreak of Covid-19 and its effects on the most vulnerable, including those from religious minorities.</p>","Selby and Ainsty","Nigel Adams",,"2021-02-10T17:57:37.107Z","http://data.parliament.uk/resources/1282720/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1282720/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1282720/answer/previousversion/82016","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-01","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure that Christians receive equal access to vaccines and healthcare in countries or regions where they face persecution.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","147111"
"http://data.parliament.uk/resources/1277536","Foreign, Commonwealth and Development Office","false","2021-01-27","<p>The UK remains deeply concerned about the severity and scale of violations and abuses of Freedom of Religion or Belief (FoRB) in many parts of the world. The UK is committed to defending FoRB for all, and promoting respect between different religious and non-religious communities. Where we have concerns, we raise them directly with governments, including at ministerial level. In 2019, the Bishop of Truro released a report commissioned by the then FCO with recommendations to improve the lives of people persecuted for their religion, faith or belief. Of the 22 recommendations, we have fully delivered 10, made good progress on a further 8, and we are confident that all 22 will be delivered by the time of the independent review in 2022.</p><p>The Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, has underlined the UK's commitment to FoRB, including in November 2020 at the Ministerial to Advance Freedom of Religion or Belief and the Ministers' Forum of the International Religious Freedom or Belief Alliance. On 20 December 2020, the Prime Minister appointed Fiona Bruce, MP for Congleton, as his Special Envoy for Freedom of Religion or Belief. Mrs Bruce will work with ministers, officials and others to deliver the Government's goal of seeing everyone, everywhere able to have and practise a faith, belief, or no religious belief, in accordance with their conscience.</p>","Selby and Ainsty","Nigel Adams","139090","2021-01-27T12:24:45.653Z","http://data.parliament.uk/resources/1277536/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1277536/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-18","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help support Christians at risk of religious persecution in countries around the world.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","139089"
"http://data.parliament.uk/resources/1277537","Foreign, Commonwealth and Development Office","false","2021-01-27","<p>The UK remains deeply concerned about the severity and scale of violations and abuses of Freedom of Religion or Belief (FoRB) in many parts of the world. The UK is committed to defending FoRB for all, and promoting respect between different religious and non-religious communities. Where we have concerns, we raise them directly with governments, including at ministerial level. In 2019, the Bishop of Truro released a report commissioned by the then FCO with recommendations to improve the lives of people persecuted for their religion, faith or belief. Of the 22 recommendations, we have fully delivered 10, made good progress on a further 8, and we are confident that all 22 will be delivered by the time of the independent review in 2022.</p><p>The Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, has underlined the UK's commitment to FoRB, including in November 2020 at the Ministerial to Advance Freedom of Religion or Belief and the Ministers' Forum of the International Religious Freedom or Belief Alliance. On 20 December 2020, the Prime Minister appointed Fiona Bruce, MP for Congleton, as his Special Envoy for Freedom of Religion or Belief. Mrs Bruce will work with ministers, officials and others to deliver the Government's goal of seeing everyone, everywhere able to have and practise a faith, belief, or no religious belief, in accordance with their conscience.</p>","Selby and Ainsty","Nigel Adams","139089","2021-01-27T12:24:45.713Z","http://data.parliament.uk/resources/1277537/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1277537/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-18","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the effect of the covid-19 pandemic on the number of Christians at risk of religious persecution in countries around the world.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","139090"
"http://data.parliament.uk/resources/1271764","Foreign, Commonwealth and Development Office","false","2021-01-11","<p>We condemn all criminal and terrorist attacks on civilians, whatever their religion or belief. Attacks have caused immense suffering to local communities. The UK supports multi-national responses to tackle the threats from different terrorist groups in North East Nigeria, the Lake Chad Basin and East Africa. For example, we support Nigeria and its neighbours in the fight against Boko Haram and Islamic State West Africa in North East Nigeria and the wider Lake Chad Basin by helping fund the Lake Chad Basin Regional Stabilisation Facility to strengthen community security, provide basic services and support livelihoods. We have provided funding and operational support for the Multinational Joint Task Force, a regional force coordinating military efforts for regional security. In the Sahel, we are providing logistical support to the French-led counter-terrorism Operation Barkhane. We are increasing focus on the protection of civilians through our deployment to the UN peacekeeping mission in Mali (MINUSMA) and as one of the largest humanitarian donors. Additionally, the UK supports regional security and efforts to counter the threat posed by Al-Shabaab in East Africa, including through UK military training to forces from troop contributing countries to the African Union Mission in Somalia (AMISOM) and the Somali National Army. We are delivering a three year programme to strengthen regional, national and community level efforts to prevent radicalisation and recruitment across East Africa, including Kenya and Uganda. Across the continent, the UK continues to be a committed contributor to and supporter of UN peacekeeping operations.</p><p>The UK is committed to defending freedom of religion or belief for all (FoRB) globally, and promoting respect between communities. Where we have concerns, we raise them directly with governments, including at Ministerial level. Defending FoRB was a core pledge in our successful campaign to be re-elected to the UN Human Rights Council, and we will continue to use our position to stand up for individuals who are persecuted for their faith, belief, or because they have no religious belief. We work within the UN, the Organisation for Security and Cooperation in Europe (OSCE), Council of Europe and other multilateral fora to promote and protect FoRB for all where it is threatened. In November 2020, the Minister responsible for human rights, Lord Ahmad (Tariq) of Wimbledon, underlined the UK's commitment to FoRB, speaking at the Ministerial to Advance Freedom of Religion or Belief and the Ministers' Forum of the International Religious Freedom or Belief Alliance.</p>","Rochford and Southend East","James Duddridge",,"2021-01-11T10:02:15.297Z","http://data.parliament.uk/resources/1271764/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1271764/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-16","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to reports of attacks on Christian communities in Nigeria and increasing Islamic terrorist attacks in Burkina Faso, Congo, Kenya, Uganda and other countries in West and Central Africa, what support his Department has provided to multi-national responses to (a) resist extremism and (b) protect vulnerable minority Christian communities.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","130764"
"http://data.parliament.uk/resources/1242541","Foreign, Commonwealth and Development Office","false","2020-10-15","<p>The UK remains deeply concerned by the severity and scale of violations and abuses of Freedom of Religion or Belief (FoRB) in many parts of the world. We are continuing to assess the impact of COVID-19 on members of all minority religious and belief communities, including Christians. We are concerned by the secondary effects of the pandemic including incidents of hate speech. Such incidents are unacceptable, and the UK will continue to refute these divisive and harmful claims. We are also concerned by the rise in conspiracy theories that certain faiths or beliefs are to blame for the pandemic, and reports that some Christian communities have been denied access to aid and information.</p><p>As part of our ongoing work to promote FoRB for all, we have issued a statement calling for states to ensure that any restrictions to the right to FoRB are necessary, proportionate and time-limited to protect public health. The Minister for Human Rights, Lord Ahmad of Wimbledon, also urged states to take steps to mitigate the disproportionate impact of COVID-19 on the most vulnerable and disadvantaged members of society, including religious and belief minorities, during the UK's closing statement at the 44th session of the UN Human Rights Council. The UK Government remains committed to implementing the recommendations from the Bishop of Truro's independent Review on persecuted Christians in full. Work is continuing to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith, belief, or those of no religious belief. Defending the right to FoRB for all remains a priority for the Foreign, Commonwealth and Development Office.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-15T12:47:52.03Z","http://data.parliament.uk/resources/1242541/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1242541/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-12","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effect of the covid-19 pandemic on levels of Christian persecution.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","102183"
"http://data.parliament.uk/resources/1233452","Church Commissioners","false","2020-09-14","<p>The Church of England is in regular communication with the Government and the Prime Minister's Special Envoy for Freedom of Religion and Belief on the issue of persecution of Christians worldwide.</p><p>The Covid-19 pandemic is exacerbating the challenges facing Christians in places of conflict or persecution. The leaders of the Anglican Communion are in close contact to support each other in practical and prayerful ways.</p>","South West Bedfordshire","Andrew Selous",,"2020-09-14T16:11:20.503Z","http://data.parliament.uk/resources/1233452/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1233452/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-09-10","Christianity: Oppression","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the extent of global persecution of Christians during the covid-19 pandemic.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","88422"
