"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718518","Department for Transport","false","2024-05-23","<p>The government’s Biomass Strategy, published in 2023, analysed biomass availability and recognised that sustainable biomass is a limited resource and there is uncertainty around future availability for use in the UK. It concluded its use should be prioritised where it offers the greatest environmental, economic, and social benefits.</p><p> </p><p>This analysis has been built on in the government’s response to the second Sustainable Aviation Fuel Mandate consultation, published in April 2024. This set out that while biofuels have a significant role to play, international availability of different types of sustainable biomass may limit their total application for the decarbonisation of aviation.</p><p> </p><p>The Government is preparing a Low Carbon Fuel Strategy for future publication.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-23T10:37:19.863Z","http://data.parliament.uk/resources/1718518/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential barriers to wider deployment of biomass fuels.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26541"
"http://data.parliament.uk/resources/1692543","Department for Energy Security and Net Zero","false","2024-03-05","<p>Biomass plays a key role in delivering a more secure, clean energy sector. Capturing emissions from power bioenergy with carbon capture and storage can remove significant volumes of CO2 from the atmosphere and support our net zero ambitions.</p><p> </p><p>The date by which we have asked generators who consider they may be eligible to contact us is in line with the timeframes for potential negotiations which is outlined in the consultation. Any future formal eligibility assessment, subject to the outcome of the consultation, will be set out in the government response.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-05T06:26:39.027Z","http://data.parliament.uk/resources/1692543/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-28","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's consultation on a transitional support mechanism for large-scale biomass generators, published on 18 January 2024, for what reason 31 March 2024 was chosen as the deadline for any party who considers they may be eligible for transitional support to contact her Department.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","16253"
"http://data.parliament.uk/resources/1679757","Department for Energy Security and Net Zero","false","2024-01-10","<p>The UK Government published the Biomass Strategy on 10<sup>th</sup> August 2023. The Strategy covers the role that biomass, including second generation biofuels, can play in meeting the UK Government’s net zero target.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-01-10T12:38:17.45Z","http://data.parliament.uk/resources/1679757/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-05","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has a strategy for second generation biofuels.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","8198"
"http://data.parliament.uk/resources/1669007","Department for Energy Security and Net Zero","false","2023-11-14","<p>The Government is currently commissioning an independent peer review of the model, and following this, the Government plans to publish the model as soon as practicable.</p>","Beverley and Holderness","Graham Stuart",,"2023-11-14T14:36:25.553Z","http://data.parliament.uk/resources/1669007/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the policy paper entitled Biomass Strategy 2023, published on 10 August 2023, when she plans to publish the updated UK and Global Bioenergy Resource Model.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1066"
"http://data.parliament.uk/resources/1663833","Department for Energy Security and Net Zero","false","2023-10-23","<p>Government plans to consult shortly on eligibility for potential support for facilitating the transition from unabated biomass generation to power bioenergy with carbon capture and storage.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-23T08:18:45.99Z","http://data.parliament.uk/resources/1663833/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 19 September 2023 to Question 199325 on Biofuels, whether that assessment includes whether transitional support should (a) include all unabated biomass power generators and (b) be restricted to biomass power generation sites scoped into the power bioenergy and carbon capture programme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","201686"
"http://data.parliament.uk/resources/1660605","Department for Energy Security and Net Zero","false","2023-09-19","<p>Government is assessing whether transitional support, such as a bridging mechanism, may be appropriate for facilitating the transition from unabated biomass generation to power Bioenergy with Carbon Capture and Storage.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-19T11:12:29.24Z","http://data.parliament.uk/resources/1660605/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential merits of a bridging mechanism to support generators in the transition from unabated biomass to power bioenergy with carbon capture and storage.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","199325"
"http://data.parliament.uk/resources/1659167","Department for Energy Security and Net Zero","false","2023-09-15","<p>The Department has held preliminary discussions with biomass generators that passed the power bioenergy with carbon capture and storage project submission process about the potential merits of a bridging mechanism.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-15T12:00:39.587Z","http://data.parliament.uk/resources/1659167/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-07","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has had recent discussions with biomass generators on the potential merits of implementing a bridging mechanism to support generators as they transition from unabated biomass to power bioenergy and carbon capture.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","198386"
"http://data.parliament.uk/resources/1639789","Department for Energy Security and Net Zero","false","2023-05-30","<p>The Department plans to publish the Biomass Strategy before summer recess.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-30T15:06:06.78Z","http://data.parliament.uk/resources/1639789/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-23","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to publish his Department's biomass strategy.","false","Biography information for Sir Gary Streeter","South West Devon","Sir Gary Streeter","186284"
"http://data.parliament.uk/resources/1608589","Department for Energy Security and Net Zero","false","2023-04-17","<p>The Government has no plans to remove support for biomass generating stations that are already supported under the Renewables Obligation and the Contracts for Difference schemes. Such generators undertook their investments in establishing their stations under these schemes and have a statutory right to their existing support.</p><p> </p><p>The Government has committed to developing a Biomass Strategy, which will be published by the end of quarter two this year. The Strategy will review how sustainable biomass could be best utilised across the economy to help achieve the UK’s net zero, and wider environmental, commitments while also supporting energy security.</p>","Beverley and Holderness","Graham Stuart",,"2023-04-17T14:19:02.597Z","http://data.parliament.uk/resources/1608589/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-29","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make it his policy to phase out use of biomass.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176616"
"http://data.parliament.uk/resources/1588255","Department for Energy Security and Net Zero","false","2023-03-02","<p>The Government is considering the best market arrangements to ensure existing assets are properly valued for their renewable generation.</p>","Beverley and Holderness","Graham Stuart","150446","2023-03-02T15:38:00.507Z","http://data.parliament.uk/resources/1588255/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps the Government will take to support the UK biomass sector for sub 100MW operators following the end of the Renewables Obligation Certificates scheme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","150445"
