"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964501","Department for Digital, Culture, Media and Sport","false","2018-09-07","Data sharing arrangements are established between government departments where necessary for a range of reasons such as improving public services, combating fraud and reducing public burden in providing data more than once. Where required a department may look to recover costs for sharing data for reasons such as feasibility, development and delivery of technical solutions that enable the secure sharing of data.<p> </p>","Stourbridge","Margot James","2018-09-07T11:50:18.51Z","http://data.parliament.uk/resources/964501/answer","Biography information for Margot James","http://data.parliament.uk/resources/964501/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-08-15","Government Departments: Information Sharing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any Government departments charge other such departments for the transfer or sharing of data; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","169862"
"http://data.parliament.uk/resources/947369","Ministry of Housing, Communities and Local Government","false","2018-09-05","<p>The Government's position is that service charges should be transparent, communicated effectively, and there should be a clear route to challenge or redress if things go wrong. That is why on 1 April, we set out a number of commitments in response to the call for evidence on <em>'Protecting consumers in the letting and managing agent market’</em> to regulate and professionalise the managing agents sector. We will be establishing a working group to take this forward, which will also consider how service charges and fees should be presented to consumers and to explore the best means to challenge fees which are unjustified. As part of this work, consideration will also be given to standards around service charges and how to include them in a statutory code of practice.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-05T14:17:53.307Z","http://data.parliament.uk/resources/947369/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/947369/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help protect tenants from increasing property maintenance charges.","false","Biography information for Jo Platt","Leigh","Jo Platt","168128"
"http://data.parliament.uk/resources/947379","Treasury","false","2018-09-05","<p>Under the Facilitated Customs Arrangement, the UK will apply the EU’s tariffs and trade policy for goods intended for the EU; while applying its own tariffs and trade policy for goods intended for the UK.</p><p> </p><p>Where a good reaches the UK border, and the destination can be robustly demonstrated by a trusted trader, it will pay the UK tariff if it is destined for the UK and the EU tariff if it is destined for the EU. This is most likely to be relevant to finished goods, and we will seek to maximise the number of trusted traders who can pay the correct tariff at the border.</p><p> </p><p>Where the destination of the good cannot be demonstrated at the point of import, the higher of the UK or EU tariff will be due. Where the good’s destination is later identified to be the lower tariff jurisdiction, it will be eligible for a repayment from the UK equal to the difference between the two tariffs. This is most likely to be relevant to intermediate goods.</p><p> </p><p>The FCA, including how goods destined for the UK and the EU will be distinguished, will be designed to make it as simple as possible for businesses to engage with. The final details will be subject to negotiations with the EU.</p>","Central Devon","Mel Stride","2018-09-05T09:37:33.9Z","http://data.parliament.uk/resources/947379/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/947379/answer",,,"14","Treasury","Treasury","2018-07-24","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 July 2018 to Question 165182, by what means HMRC plans to distinguish between a good settled in its final destination in the UK and a good destined to travel on to the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","168130"
"http://data.parliament.uk/resources/943075","Treasury","false","2018-07-23","<p>On 12 July, the government published a White Paper setting out a clear proposal for the future relationship the UK wants to build with the European Union. In this paper the government proposed a new Facilitated Customs Arrangement (FCA) with the EU. The FCA seeks to ensure that we promote the greatest possible trade with both the EU and the rest of the world.</p><p> </p><p>The government is seeking to maximise the number of traders who will not need to interact with a voluntary repayment mechanism. For businesses that would be eligible for a tariff repayment, the government assesses that this would lead to neither net costs nor job losses for these businesses. This is because businesses would only enter into the voluntary repayment mechanism if they stand to benefit overall from the UK’s independent trade policy. The Government assesses that the eligibility for a repayment is most likely relevant to imports of intermediate goods from non-EU countries for which a tariff differential could arise which is equivalent to around 4% of total UK trade in goods. Further detail is set out in section 1.2.1 of the publication.</p>","Central Devon","Mel Stride","2018-07-23T15:49:46.043Z","http://data.parliament.uk/resources/943075/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/943075/answer",,,"14","Treasury","Treasury","2018-07-17","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 16b on page 17 of the white paper, The Future Relationship between the United Kingdom and the European Union, cm. 9593, what estimate his Department has made of the (a) financial cost and (b) potential job losses resulting from the Government's policy to require refunding of tariffs on four per cent of UK goods trade.","false","Biography information for Jo Platt","Leigh","Jo Platt","165181"
"http://data.parliament.uk/resources/943077","Treasury","false","2018-07-23","<p>Under the Facilitated Customs Arrangement, where there is a material risk of circumvention of the higher UK tariff, the UK would make it illegal to pay the wrong tariff.</p><p> </p><p>To enforce this, HMRC would carry out risk-based and targeted checks across the country, rather than at the border, according to intelligence and threat assessment that draw on a variety of information sources. This would protect against fraud, ensure that the UK has an effective trade remedies regime and strengthen the UK’s position in trade negotiations.</p><p> </p><p>HMRC has a strong track record in tackling all kinds of avoidance, evasion and non-compliance and already has an established approach to customs compliance involving pre and post clearance activity away from the border, and would use this approach for the Facilitated Customs Arrangement.</p><p> </p><p>HMRC has been allocated £260m of funding in 2018-19 to support the department in preparing for departure from the EU. The finalised allocation for 2018-19 will be confirmed at Supplementary Estimates in early 2019.</p>","Central Devon","Mel Stride","2018-07-23T15:51:41Z","http://data.parliament.uk/resources/943077/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/943077/answer",,,"14","Treasury","Treasury","2018-07-17","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the document The future relationship between the United Kingdom and the European Union, page 49, paragraph 162, what preparations are being made to create an enforcement system to prevent the wrongful payment of tariffs; and how much the Government has allocated to fund those preparations.","false","Biography information for Jo Platt","Leigh","Jo Platt","165182"
"http://data.parliament.uk/resources/943078","Department for Business, Energy and Industrial Strategy","false","2018-07-23","<p>Interconnectors are a key part of a flexible energy system, which the UK and EU have a shared interest in. The UK has a market-led approach to interconnection, regulated by Ofgem, that has succeeded in bringing interconnectors forward that are in the interests of GB consumers. We are in regular dialogue with interconnector developers and with the governments in each of the countries.</p><p> </p><p>The Nemo Link interconnector to Belgium and the NSL interconnector to Norway are already under construction; National Grid is targeting completion dates of 2019 and 2021, respectively. The VikingLink project to Denmark has received initial regulatory approvals from Ofgem and in Denmark; National Grid currently expects the project to complete in 2023. A further project to Norway, NorthConnect, has received initial regulatory approval by Ofgem and is currently seeking approvals in Norway.</p>","Devizes","Claire Perry","2018-07-23T14:44:28.777Z","http://data.parliament.uk/resources/943078/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/943078/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-17","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 44, paragraph 139 of the White Paper, The future relationship between the United Kingdom and the European Union cm. 9593, what steps the Government is taking to ensure the timely completion of the interconnectors to Belgium, Norway and Denmark; and what the estimated completion date is of each of those interconnectors.","false","Biography information for Jo Platt","Leigh","Jo Platt","165183"
"http://data.parliament.uk/resources/943079","Department for Exiting the European Union ","false","2018-07-24","<p>The Government has been working closely with the creative and broadcasting industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as discussing with them an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth.</p><p><strong> </strong></p><p>We continue to be supportive of the international broadcasting industry and we will ensure that it can continue to thrive after we leave the EU.</p><p><strong> </strong></p><p>The UK and the EU included broadcasting in the joint list of topics for discussions on the Future Framework, which reflects our shared understanding of the importance of broadcasting. We will continue to press for the best arrangements for the sector.</p><p><strong> </strong></p><p>The definition of European Works is set out in the AVMSD, and includes works from Member States and countries that have signed and ratified the Council of Europe’s Convention on Transfrontier Television. As the definition of European works is not an EU definition, the UK will retain its valuable European works status post exit.</p>","Worcester","Mr Robin Walker","2018-07-24T17:07:44.927Z","http://data.parliament.uk/resources/943079/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/943079/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","International Broadcasting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 16b on page 17 of the white paper, The Future Relationship between the United Kingdom and the European Union, cm. 9593, what conversations he has had with international broadcasters who hold UK bases on the security of jobs and investment after the UK has left the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","165184"
"http://data.parliament.uk/resources/939938","Department of Health and Social Care","false","2018-07-19","<p>No recent assessment has been made.</p><p> </p><p>On 28 June 2018, the National Institute for Health and Care Excellence (NICE) published a new Quality Standard (QS) on spondyloarthritis. The QS includes four quality statements identified as the markers of high quality spondyloarthritis care. QSs are important in setting out to patients, the public, commissioners and providers what a high quality service should look like in a particular area of care. Whilst providers and commissioners must have regard to NICE QSs in planning and delivering services, they do not provide a comprehensive service specification and are not mandatory.</p>","Winchester","Steve Brine","2018-07-19T15:13:17.933Z","http://data.parliament.uk/resources/939938/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/939938/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-12","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of a widespread adoption of the NICE Quality Standard on Spondyloarthritis.","false","Biography information for Jo Platt","Leigh","Jo Platt","163635"
"http://data.parliament.uk/resources/922316","Department for Transport","false","2018-06-15","<p>All HS2 stations are unique, with differing requirements at each location in terms of; landscape, station construction, and local aspirations and connectivity. These requirements need different amounts of local funding. There is no reportable average because requirements and funding discussions are still evolving.</p>","Wealden","Ms Nusrat Ghani","2018-06-15T09:07:17.987Z","http://data.parliament.uk/resources/922316/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/922316/answer",,,"27","Transport","Transport","2018-06-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2018 to Question 150255, for what reasons no reference was made to the average level of local funding for High Speed 2 rail stations in receipt of local funding.","false","Biography information for Jo Platt","Leigh","Jo Platt","152871"
"http://data.parliament.uk/resources/919149","Cabinet Office","false","2018-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-06-12T08:35:07.65Z","http://data.parliament.uk/resources/919149/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/919149/answer","PQ151254.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-07","Liver Cancer: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what the survival rate is for liver metastasis.","false","Biography information for Jo Platt","Leigh","Jo Platt","151254"
