"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/227100","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Adam Afriyie","2015-03-12","2015-03-12","2015-03-12T22:40:52.657Z","2015-03-19T16:53:02.277Z","Internet: Competition","1","true","227403","House of Commons","55","true","House of Commons","2015-03-19T16:21:44.153Z","To ask the Secretary of State for Culture, Media and Sport, what recent progress the Government has made on increasing competition among internet service providers.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 227403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227403","1","Ordinary"
"http://data.parliament.uk/resources/227101","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Adam Afriyie","2015-03-12","2015-03-12","2015-03-12T22:40:53.250Z","2015-03-25T18:06:06.390Z","Internet: EU Action","1","true","227421","House of Commons","55","true","House of Commons","2015-03-25T17:34:13.247Z","To ask the Secretary of State for Culture, Media and Sport, what recent steps he has taken to implement EU regulations on net neutrality.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 227421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227421","1","Ordinary"
"http://data.parliament.uk/resources/227103","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Adam Afriyie","2015-03-12","2015-03-12","2015-03-12T22:40:54.403Z","2015-03-19T16:33:02.537Z","Internet","1","true","227435","House of Commons","55","true","House of Commons","2015-03-19T16:01:58.107Z","To ask the Secretary of State for Culture, Media and Sport, when he expects all internet connection speeds to be 2Mbps or more in (a) Windsor constituency, (b) South-East England and (c) the UK.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 227435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227435","1","Ordinary"
"http://data.parliament.uk/resources/227104","2015-03-16","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2015-03-12","2015-03-12","2015-03-12T22:40:54.980Z","2015-03-19T16:40:04.833Z","Cybersecurity","1","true","227395","House of Commons","55","true","House of Commons","2015-03-19T16:08:43.46Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of (a) the value of and (b) the number of jobs provided by the cyber-security industry in the UK in the last five years.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 227395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227395","2","Ordinary"
"http://data.parliament.uk/resources/227106","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Adam Afriyie","2015-03-12","2015-03-12","2015-03-12T22:41:00.067Z","2015-03-19T16:38:02.427Z","Broadband: Advertising","1","true","227476","House of Commons","55","true","House of Commons","2015-03-19T16:06:13.377Z","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on promoting or advertising (a) fibre optic and (b) satellite broadband to the public in each of the last three years.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 227476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227476","2","Ordinary"
"http://data.parliament.uk/resources/226621","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Andrew Stephenson","2015-03-11","2015-03-11","2015-03-11T21:51:35.620Z","2015-03-18T14:32:02.350Z","Arts: Lancashire","1","true","227199","House of Commons","55","true","House of Commons","2015-03-18T14:00:19.827Z","To ask the Secretary of State for Culture, Media and Sport, how much arts funding (a) in total and (b) per head of population was allocated in (i) Lancashire and (ii) Pendle constituency in the last 12 months.","false","2014/15","4","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","House of Commons Tabled Parliamentary Question 2014/15 227199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227199","1","Ordinary"
"http://data.parliament.uk/resources/226246","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Fiona O'Donnell","2015-03-10","2015-03-10","2015-03-10T22:31:33.127Z","2015-03-16T13:49:02.437Z","Broadband: East Lothian","1","true","226904","House of Commons","55","true","House of Commons","2015-03-16T13:17:20.48Z","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with ministers of the Scottish Government ways to make faster progress on providing broadband to rural communities in East Lothian constituency.","false","2014/15","4","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","House of Commons Tabled Parliamentary Question 2014/15 226904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226904","1","NamedDay"
"http://data.parliament.uk/resources/226554","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Mr Jonathan Lord","2015-03-11","2015-03-11","2015-03-11T21:50:37.520Z","2015-03-18T13:06:02.420Z","Broadband: South East","1","true","227285","House of Commons","55","true","House of Commons","2015-03-18T12:34:32.57Z","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase the availability of fibre-optic broadband to businesses in (a) Woking constituency, (b) Surrey and (c) the South East.","false","2014/15","4","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","House of Commons Tabled Parliamentary Question 2014/15 227285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227285","2","Ordinary"
"http://data.parliament.uk/resources/226618","2015-03-16","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Mr Jonathan Lord","2015-03-11","2015-03-11","2015-03-11T21:51:32.797Z","2015-03-18T13:10:05.020Z","Broadband: Surrey","1","true","227290","House of Commons","55","true","House of Commons","2015-03-18T12:38:18.077Z","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of households with access to fibre-optic broadband in (a) Woking constituency and (b) Surrey in each of the last five years.","false","2014/15","4","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","House of Commons Tabled Parliamentary Question 2014/15 227290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227290","1","Ordinary"
"http://data.parliament.uk/resources/226555","2015-03-16","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mike Weatherley","2015-03-11","2015-03-11","2015-03-11T21:50:38.130Z","2015-03-16T16:29:03.770Z","Intellectual Property","1","true","227249","House of Commons","55","true","House of Commons","2015-03-16T15:57:19.117Z","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","2014/15","4","Biography information for Mike Weatherley","Hove","Mike Weatherley","House of Commons Tabled Parliamentary Question 2014/15 227249",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227249","2","Ordinary"
