"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/802499","HM Treasury","false","2017-12-21","<p>The costing of Budget measures includes only the direct consequences of those measures.</p><p> </p><p>The government does not attempt to quantify the indirect effects of Budget measures, such as the impact on the NHS, as those are dependent on many dynamic factors that are not feasible to accurately model.</p><p> </p><p>This is accordance with the methodology endorsed by the Office of Budget Responsibility.</p><p> </p><p>HM Treasury does consult with the Department of Health, the NHS and other public health bodies on alcohol duties, and will continue to do so.</p>","Lord Bates","2017-12-21T12:50:32.643Z","http://data.parliament.uk/resources/802499/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-07","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the NHS of their decision to freeze duties on alcohol other than white cider.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL3961"
"http://data.parliament.uk/resources/802500","Cabinet Office","false","2017-12-19","<p>The Cabinet Office has provided funding to Local Authorities to reflect the increase in costs of registration under individual electoral registration compared to the previous household system. This means that the cost of individual electoral registration has been borne directly by central Government. The amount of funding provided to local authorities in 2013-15 was some £49 million. This was shared between all Electoral Registration Officers in Great Britain. This sum includes £10 million allocated to boost voter registration during the transition. The Cabinet Office continues to provide funding to assist Electoral Registration Officers with the management of electoral registration.</p><p>The Electoral Commission was a major supporter of the introduction of individual electoral registration and played an essential role in its successful implementation. Her Majesty’s Government is not in a position, however, to report on costs incurred by the Electoral Commission which is an independent body.</p>","Lord Young of Cookham","2017-12-19T13:48:20.233Z","http://data.parliament.uk/resources/802500/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-12-07","Electoral Register","2","House of Lords","To ask Her Majesty's Government what has been the cost to (1) local authorities, and (2) the Electoral Commission, of preparation for, and administration of, the scheme of individual electoral registration, since that scheme was introduced.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3962"
"http://data.parliament.uk/resources/802501","Foreign and Commonwealth Office","false","2017-12-18","<p>Her Majesty’s Government was represented at the 6th United Nations Forum on Business and Human Rights in Geneva on 27-29 November by officials from the Foreign &amp; Commonwealth Office and the Department for International Trade.</p>","Lord Ahmad of Wimbledon","2017-12-18T13:36:14.82Z","http://data.parliament.uk/resources/802501/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","UN Forum on Business and Human Rights","2","House of Lords","To ask Her Majesty's Government whether they were represented at the 6th United Nations Forum on Business and Human Rights, held in Geneva in November; and if so, by whom.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3963"
"http://data.parliament.uk/resources/802502","Department of Health","false","2017-12-19","<p>As independent contractors, it is for individual general practitioner (GP) practices to ensure their registered patients continue to have access to primary medical services where a GP is absent on jury service.</p><p> </p><p>The Department has no plans to request an exemption from jury service for GPs.</p>","Lord O'Shaughnessy","2017-12-19T15:28:26.033Z","http://data.parliament.uk/resources/802502/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-12-07","General Practitioners: Juries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of jury service on the availability of GPs; and whether the Department of Health has any plans to request that the Ministry of Justice exempt GPs from jury service from where there is a shortage of NHS provision.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3964"
"http://data.parliament.uk/resources/802503","Home Office","false","2017-12-14","<p>An EEA national applying for naturalisation must provide a permanent residence document if they wish to demonstrate that they have settled status on the basis of EEA law.</p><p>This is consistent with other applicants, who apply for citizenship following a period of residence under the Immigration Rules and have to show that they are free of immigration time restrictions before applying.</p><p>Future arrangements for how EU citizens and their family members will be able to apply for citizenship after the UK has left the EU are being considered, though we have no current plans to amend the law at this time.</p>","Baroness Williams of Trafford","2017-12-14T17:51:19.667Z","http://data.parliament.uk/resources/802503/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-07","Naturalisation: EU Nationals","2","House of Lords","To ask Her Majesty's Government what consideration they have given to removing the requirement for a permanent residence card in the case of EU citizens wishing to apply for British citizenship.","false","Biography information for Lord Greaves","Lord Greaves","HL3965"
"http://data.parliament.uk/resources/802504","Home Office","false","2017-12-14","<p>I refer his Lordship to the answer provided on 7 December 2017 to his question HL3521.</p>","Baroness Williams of Trafford","2017-12-14T17:51:47.203Z","http://data.parliament.uk/resources/802504/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-07","Home Office: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government with which (1) other government departments, (2) government agencies, (3) other public bodies, (4) voluntary sector bodies, and (5) private sector bodies, the Home Office has regular data sharing arrangements in connection with the identification of individuals' rights to receive public services or to reside in the UK, and other matters.","false","Biography information for Lord Greaves","Lord Greaves","HL3966"
"http://data.parliament.uk/resources/802505","Department for Transport","false","2017-12-21","<p>The Government is keen to support research into alternative and low emission power sources for the UK railway and welcomes this report. In 2012, the Government asked the Rail Technical Leadership Group (TLG) to develop and deliver a 30 year technical strategy for the railway. One of TLG’s objectives is to reduce carbon emissions, and the Government expects it to take account of this new research as part of its ongoing work.</p>","Baroness Sugg","2017-12-21T12:04:30.063Z","http://data.parliament.uk/resources/802505/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-07","Railways: Solar Power","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to, and what discussions they propose to hold with, the authors of the study Riding Sunbeams: Powering our railways with solar PV, published on 6 December.","false","Biography information for Lord Greaves","Lord Greaves","HL3967"
"http://data.parliament.uk/resources/802506","Department for Environment, Food and Rural Affairs","false","2017-12-21","<p>Defra, as part of its June Survey of Horticulture and Agriculture, collects information on the number of workers on agricultural holdings, including the number of seasonal/ casual workers. The survey captures the number of people employed on commercial agricultural holdings on June 1st of that year.</p><p> </p><p>Until 2015 the number of seasonal workers was reported for the whole of the UK. From 2016, the published seasonal numbers are for England only.</p><p> </p><p>A significant number of these work in horticulture due to its high reliance on seasonal labour, however other agriculture sub-sectors also contribute to these figures. Defra does not collect data on the nationality of these workers.</p><p> </p><p>The information requested can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june" target="_blank">https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june</a></p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-12-21T13:32:29.69Z","http://data.parliament.uk/resources/802506/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of seasonal workers who were employed in (1) the horticultural sector, and (2) other forms of agriculture, in (a) 2017 to date, and (b) each of the preceding five years; and how many of those workers were migrants from EU countries.","false","Biography information for Lord Greaves","Lord Greaves","HL3968"
"http://data.parliament.uk/resources/802507","Department for Environment, Food and Rural Affairs","false","2017-12-21","<p>It is a key priority of this Government to enable an innovative, productive and competitive food supply chain, and we understand the sector’s concerns about securing the workforce it needs for the future.</p><p> </p><p>Defra does not collect data on any shortfall in the recruitment of seasonal workers, either in the horticulture sector or for the agriculture sector as a whole. However, we have continued to work closely with the industry to understand their labour demand and supply this year.</p><p> </p><p>Defra Ministers have ongoing discussions with a range of Government departments, including the Home Office, about securing the workforce that the farming industry needs for the future. The Home Office has also commissioned the Migration Advisory Committee earlier this year to assess the role EU nationals play in the UK economy, including farming.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-12-21T14:02:45.187Z","http://data.parliament.uk/resources/802507/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what estimate they have made of any shortfall in seasonal workers in (1) the horticultural sector, and (2) other forms of agriculture, in each month of this year between April and October; and what steps they are taking to prevent a shortfall in future years.","false","Biography information for Lord Greaves","Lord Greaves","HL3969"
"http://data.parliament.uk/resources/802508","Department for Environment, Food and Rural Affairs","false","2017-12-19","<p>We are making four new simple Countryside Stewardship packages available in 2018 for agreements starting in 2019. Farmers applying for one of these packages will only need to select a small number of core options (a minimum of 2 or 3) from between 7 and 14 options, depending on the offer. Every farmer who applies for one of these packages and who meets the basic criteria will receive an agreement. We have significantly simplified the application form for these packages. The paper forms for the new offers are half the size of the current form. Arable farmers will be able to apply for the Arable package online. We have also increased the maximum grant available for Hedgerows and Boundaries from £5,000 to £10,000. We will continue to look for further simplification of the schemes for 2019.</p><p> </p><p>Leaving the EU will allow us to take back control of our policies on agriculture and the environment. The Government has pledged to work with farmers, food producers and environmental experts to devise a new environmental land management system to be introduced in the following Parliament. This will include working together to inform scheme design and to test and pilot new scheme elements.</p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-12-19T16:35:03.27Z","http://data.parliament.uk/resources/802508/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government what steps they are taking to change the operation of (1) the environmental stewardship schemes, and (2) other aspects of the farm payment regime, in England in (a) 2018, and (b) subsequent years.","false","Biography information for Lord Greaves","Lord Greaves","HL3970"
