"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101603","Department for Work and Pensions","false","2014-11-03","<p /> <p>We get the vast majority of decisions right. All decisions are made by independent decision makers based on evidence provided at the time. A sanction will never be imposed if a claimant provides good reason and once sanctioned a claimant has rights to reconsideration and appeal. Hardship payments are also available and vulnerable claimants, including anyone with responsibility for a child, can receive payments immediately.</p>","Wirral West","Esther McVey",,"2014-11-03T13:03:22.6282701Z","http://data.parliament.uk/resources/101603/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on rectifying benefit sanctions found to have been wrongly applied.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","905816"
"http://data.parliament.uk/resources/101224","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212148","2014-10-30T14:29:59.5477654Z","http://data.parliament.uk/resources/101224/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in personal independent payments in the London Borough of Southwark in each month since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212149"
"http://data.parliament.uk/resources/101225","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212151","2014-10-30T14:25:11.9824347Z","http://data.parliament.uk/resources/101225/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual personal independent payments have been awarded in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212150"
"http://data.parliament.uk/resources/101226","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212150","2014-10-30T14:25:12.2070352Z","http://data.parliament.uk/resources/101226/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independent payment applications his Department has received from people in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212151"
"http://data.parliament.uk/resources/101227","Department for Work and Pensions","false","2014-10-30","<p>The information requested in respect of Housing Benefit (HB) claimants is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-30T14:36:03.5226152Z","http://data.parliament.uk/resources/101227/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) pensioner households and (b) disabled people are in receipt of local housing allowance in (i) the UK, (ii) each region and (iii) each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212145"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
"http://data.parliament.uk/resources/101229","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212148 ; 212149","2014-10-30T14:29:59.3894974Z","http://data.parliament.uk/resources/101229/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has awarded in personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212147"
"http://data.parliament.uk/resources/101230","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212149","2014-10-30T14:29:59.4676633Z","http://data.parliament.uk/resources/101230/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in backdated payments for personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212148"
"http://data.parliament.uk/resources/101238","Department for Work and Pensions","false","2014-11-03","<p /> <p>The information requested is not available and could only be provided at disproportionate costs.</p>","Wirral West","Esther McVey",,"2014-11-03T13:09:03.1125982Z","http://data.parliament.uk/resources/101238/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Unemployment Benefits: East of England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made at least one claim for out-of-work benefits in (a) Bury St. Edmunds constituency, (b) Suffolk and (c) the East of England since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211956"
"http://data.parliament.uk/resources/101239","Department for Work and Pensions","false","2014-11-03","<p>Bury St Edmunds Jobcentre and all Suffolk Jobcentres provide public computers with internet access for jobseekers to use. Staff are available to offer individual coaching and to support jobseekers completing online applications.</p><p> </p><p>Several partner organisations including New Careers Service and F1 Training support jobseekers through online job applications and up skill them to be self-sufficient in online recruitment processes. FiftyON East and TCHC also offer this support specifically for older jobseekers.</p>","Wirral West","Esther McVey",,"2014-11-03T13:16:29.8288564Z","http://data.parliament.uk/resources/101239/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Employment Services: Suffolk","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken in (a) Bury St Edmunds constituency and (b) Suffolk to support older jobseekers in using online recruitment processes.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211957"
