"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten","Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15643"
"http://data.parliament.uk/resources/1123771","Foreign and Commonwealth Office","false","2019-05-13","<p>​In accordance with the Declaration on the establishment of the Arctic Council dated 19 September 1996, membership is reserved to Canada, the Kingdom of Denmark, Finland, Iceland, Norway, Sweden, Russia and the USA, also known as the Arctic States. The United Kingdom has held the status of State Observer to the Arctic Council since its establishment in 1996, and intends to continue to retain this status and our ongoing engagement with the Arctic Council.</p>","Lord Ahmad of Wimbledon",,"2019-05-13T14:52:41.747Z","http://data.parliament.uk/resources/1123771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Arctic Council","2","House of Lords","To ask Her Majesty's Government whether they intend to join the Arctic Council; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15409"
"http://data.parliament.uk/resources/1123772","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost effective solutions in particular circumstances. We plan to consult in the coming months on improving energy efficiency requirements in new and existing buildings where the evidence suggests it is cost effective, affordable, practical and safe to do so.</p>","Lord Bourne of Aberystwyth",,"2019-05-14T15:30:17.757Z","http://data.parliament.uk/resources/1123772/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Buildings: Climate Change","2","House of Lords","To ask Her Majesty's Government what is their assessment of the announcement made on 22 April by the New York City Mayor that he intends to ban glass clad skyscrapers because of their contribution to global warming; and whether they consider it to have any implications for future construction of high rise buildings in the UK.","false","Biography information for Lord Patten","Lord Patten","HL15410"
"http://data.parliament.uk/resources/1123773","Department for International Trade","false","2019-05-14","<p>The UK has a strong and growing trading relationship with Mexico. According to latest ONS data, the total bilateral trade in goods and services between the UK and Mexico in 2018 totalled £4.4bn, a 37.1% increase since 2013. We also have a strong working relationship with the Mexican government, as evidenced by the 2010 Canning Agenda, the State Visit in 2015 and the 2015 Dual Year. We expect this positive trend to continue in the future.</p>","Viscount Younger of Leckie",,"2019-05-14T14:28:53.307Z","http://data.parliament.uk/resources/1123773/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","Biography information for Lord Patten","Lord Patten","HL15411"
"http://data.parliament.uk/resources/1110689","Department for International Development","false","2019-04-25","<p>The UK is working alongside our international partners in Tunisia to support economic reforms to tackle the long term challenges facing the country, including youth unemployment.</p><p> </p><p>We have been increasing our support for these issues through the North Africa Good Governance Fund, through which we will spend over £12m in 2019/20 – more than doubling our support since 2014/15.</p><p> </p><p>The Prosperity Fund is a Fund with 27 multiyear programmes. With £1.2 billion to spend over 7 years the Fund had to prioritise countries and sectors where there is the most potential for inclusive growth and poverty impact; and where UK expertise could make a difference. Tunisia was not considered a priority country for the Fund.</p>","Baroness Sugg",,"2019-04-25T15:28:21.553Z","http://data.parliament.uk/resources/1110689/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-09","Tunisia: Prosperity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 March (HL14416), why the Prosperity Fund does not have any projects in Tunisia.","false","Biography information for Lord Patten","Lord Patten","HL15153"
"http://data.parliament.uk/resources/1110690","Ministry of Defence","false","2019-04-25","<p>None of the weapons systems which the United Kingdom has thus far exported to the Republic of Turkey are considered interoperable with current and proposed Russian defence systems, such as S-400.</p>","Earl Howe",,"2019-04-25T15:11:40.43Z","http://data.parliament.uk/resources/1110690/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-09","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL14668), which weapons exported to Turkey from the UK are capable of interoperability with current and proposed defence systems, such as the S-400 missiles.","false","Biography information for Lord Patten","Lord Patten","HL15154"
"http://data.parliament.uk/resources/1110691","Department for Education","false","2019-04-25","<p>In order to support the standing of our higher education institutions, the UK government regularly engages with other countries to aid the mutual recognition of qualifications. To support this objective, the UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the UK government on the comparability of international qualifications with those of the UK. They have close links with their counterparts in countries around the world, including in the US. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie",,"2019-04-25T14:32:31.55Z","http://data.parliament.uk/resources/1110691/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Universities: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 29 March (HL14665), whether they have had, or intend to have, discussions with the government of the United States about the possible effects of incidents of cash-for-student places at United States colleges on the mutual standing of higher education institutions between the UK and the United States.","false","Biography information for Lord Patten","Lord Patten","HL15155"
"http://data.parliament.uk/resources/1110692","Department for Transport","false","2019-04-25","<p><strong> </strong>South Western Railway has applied to Network Rail to run later services to Yeovil for the timetable change on 15 December this year. The new timetable is currently being developed through the rail industry's timetabling process led by Network Rail.</p>","Baroness Vere of Norbiton",,"2019-04-25T13:49:52.917Z","http://data.parliament.uk/resources/1110692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","South Western Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 27 March (HL14667), what assessment they have made of whether timetable bids for later trains within the Network Rail Framework could be considered if they are approached by the franchisee, South Western Rail.","false","Biography information for Lord Patten","Lord Patten","HL15156"
"http://data.parliament.uk/resources/1110693","Department for Work and Pensions","false","2019-04-24","<p>Local monitoring by General Practitioners of the incidence of bites in the 1990s showed a decline. Whether this was due to the annual treatments cannot be proved conclusively.</p><p> </p><p>Dorset Council is undertaking a trial into the effectiveness of a biocidal product against the Blandford Fly. The Health and Safety Executive’s assessment of the product in question, conducted as part of providing an authorisation for its use, concluded that the risks for humans, non-target animals and the wider environment were acceptable.</p>","Baroness Buscombe",,"2019-04-24T14:26:07.747Z","http://data.parliament.uk/resources/1110693/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-04-09","River Stour: Insecticides","2","House of Lords","To ask Her Majesty's Government whether the annual treatment of the River Stour in Dorset to prevent infestations of the Blandford Fly is effective; and what is their assessment of the risks of that treatment, if any, to (1) human, (2) animal, and (3) plant life.","false","Biography information for Lord Patten","Lord Patten","HL15157"
