"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747395","Department for International Development","false","2017-07-14","<p>UNESCO’s mandate is to coordinate international cooperation in education, science, culture and communication to strengthen ties between nations and societies, including freedom of expression, universal respect for human rights and global citizenship. It is committed to developing more inclusive and prosperous societies, which are also more resilient to the poisonous ideologies of extremism. UNESCO has delivered some good work in the area of education and extremism, including a useful Teacher’s Guide on Preventing Violent Extremism. We will be pushing UNESCO to ensure its advice is informed by evidence and that any activities they implement in this area are rigorously evaluated to assess what works.</p>","Lord Bates","2017-07-14T13:01:10.72Z","http://data.parliament.uk/resources/747395/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03","2","House of Lords","Her Majesty's Government what role they are seeking for UNESCO in the battle for hearts and minds, in the cause of defeating terrorism and building world security.","false","Biography information for Lord Judd","Lord Judd","HL359"
"http://data.parliament.uk/resources/747396","Foreign and Commonwealth Office","false","2017-07-17","<p>As a ​permanent member of the Security Council, the Government routinely engages with world leaders on the top issues at the Council's agenda, such as Syria, DPRK, Somalia and peacekeeping. One such opportunity is the UN General Assembly Ministerial week, every September. The Government has also been working with the new UN Secretary-General on his priorities, since he took up the role on 1 January. One of these priorities is UN reform, to build a more effective and efficient UN.</p>","Baroness Goldie","2017-07-17T16:49:32.637Z","http://data.parliament.uk/resources/747396/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","2","House of Lords","Her Majesty's Government what are their priorities for working together with other world leaders in relation to the role of the UN Security Council.","false","Biography information for Lord Judd","Lord Judd","HL360"
"http://data.parliament.uk/resources/747397","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU &amp; National Arms Export Licensing Criteria (the 'Consolidated Criteria'), taking account of all relevant factors at the time of the application.</p><p>The Consolidated Criteria were updated in March 2014 following the signing of the Arms Trade Treaty. Criterion 1(b) says that the Government will not grant a licence if to do so would be inconsistent with &quot;the UK's obligations under the United Nations Arms Trade Treaty&quot;. Criterion 2(a) states that the Government will &quot;not grant a licence if there is a clear risk that the items might be used for internal repression&quot; and Criterion 2(c) states that the Government will &quot;not grant a licence if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law&quot;.</p><p>A licence will not be issued for any items, including those destined for an end user in Saudi Arabia, if to do so would be inconsistent with these Criteria. We welcome the Divisional Court's judgment of 10 July recognising the rigorous and robust processes we have in relation to decisions about exports to Saudi Arabia for possible use in the conflict in Yemen.</p>","Baroness Goldie","2017-07-17T16:53:34.567Z","http://data.parliament.uk/resources/747397/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","2","House of Lords","Her Majesty's Government what measures they are taking to ensure that the requirements of the Arms Trade Treaty are fully implemented, including that the potential that arms could be used to commit war crimes and human rights violations is taken into account when arms exports decisions are being made; and how they are applying the Treaty provisions to Saudi Arabia, with particular reference to that state's activities in Yemen.","false","Biography information for Lord Judd","Lord Judd","HL361"
"http://data.parliament.uk/resources/747398","Ministry of Defence","false","2017-07-11","<p>The UK's policy on using force overseas is clear. It will always be in line with international law and UK law, and bounded by UK rules of engagement, targeting directives and operational directives. The same law, policy and rigorous targeting process are adhered to whether the weapons platform is an armed Remotely Piloted Air System or a piloted aircraft. We have, and we will, exercise an inherent right to self-defence against both armed attacks and imminent threats of armed attack, in accordance with international law.</p>","Earl Howe","2017-07-11T15:10:57.647Z","http://data.parliament.uk/resources/747398/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-03","2","House of Lords","Her Majesty's Government what steps they are taking to introduce a clear and coherent policy on the use of armed drones for counter-terrorism purposes, both within and outside areas of armed conflict.","false","Biography information for Lord Judd","Lord Judd","HL362"
"http://data.parliament.uk/resources/747399","Ministry of Defence","false","2017-07-11","<p>The Government is not introducing arrangements specifically for armed Remotely Piloted Air Systems, above and beyond the existing parliamentary scrutiny and accountability for any use of force. Using force is subject to the same rigorous scrutiny, regardless of the weapons platform employed.</p>","Earl Howe","2017-07-11T15:11:17.587Z","http://data.parliament.uk/resources/747399/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-03","2","House of Lords","Her Majesty's Government what arrangements they are introducing to ensure that the use of armed drones for counter-terrorism is capable of being subject to parliamentary scrutiny and accountability.","false","Biography information for Lord Judd","Lord Judd","HL363"
"http://data.parliament.uk/resources/747400","Ministry of Defence","false","2017-07-11","<p>Current UK policy is that the operation of weapon systems will always be under human control and that no planned offensive systems are to have the capability to prosecute targets without the involvement of a human. The UK considers the UN Convention on Certain Conventional Weapons (CCW) the right forum in which to discuss lethal autonomous weapons systems. The UK is a proactive State Party to the CCW and participates fully in discussions within the CCW.</p>","Earl Howe","2017-07-11T15:11:41.83Z","http://data.parliament.uk/resources/747400/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-03","2","House of Lords","Her Majesty's Government what is their policy on the development of autonomy in weapons systems; and what action they are taking to build consensus for international action to control the development and deployment of lethal autonomous weapons systems.","false","Biography information for Lord Judd","Lord Judd","HL364"
"http://data.parliament.uk/resources/746672","Foreign and Commonwealth Office","false","2017-07-06","<p>The Government aims to strengthen the United Nations through providing support to the UN Secretary-General's reform programme. We have encouraged the UN to improve in its leadership, efficiency, accountability and performance, and we have mobilised our broad range of relationships and networks in support of UN Secretary-General (UNSG) Guterres to give him the best chance of progress. We encourage appointments based on merit. We are also supporting the UNSG's policy of appointing more women to senior positions to help redress the gender imbalance at the UN.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:42:18.587Z","http://data.parliament.uk/resources/746672/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","2","House of Lords","Her Majesty's Government whether they have a strategy to help strengthen the United Nations, particularly in relation to supporting the new Secretary-General and encouraging the merit-based appointment of senior officials across the United Nations.","false","Biography information for Lord Judd","Lord Judd","HL303"
"http://data.parliament.uk/resources/746673","Foreign and Commonwealth Office","false","2017-07-06","<p>The 2015 National Security Strategy and Strategic Defence and Security Review sets out the UK's objective to &quot;help strengthen the rules-based international order and its institutions&quot;. This objective remains central to our foreign policy. As part of this we championed the more open and transparent process in the selection of António Guterres as the new UN Secretary-General and strongly support his vision for UN reform. We have maintained our commitment to spend 0.7% of gross national income on Official Development Assistance. We have doubled the number of British troops deployed on UN peacekeeping missions and are leading international efforts to tackle modern slavery and conflict-related sexual violence. As we prepare to exit the European Union, the UK will continue to work closely with our allies and partners in Europe and across the world to promote and protect shared values and advance multilateral cooperation through a rules-based international order with the UN at its core.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2017-07-06T16:41:16.503Z","http://data.parliament.uk/resources/746673/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that UK foreign policy is always underpinned by the objective of enhancing the wellbeing of the international order.","false","Biography information for Lord Judd","Lord Judd","HL304"
"http://data.parliament.uk/resources/746674","Cabinet Office","false","2017-07-18","<p>As the Prime Minister said to the UN General Assembly, the United Kingdom has always been an outward-facing, global partner at the heart of international efforts to secure peace and prosperity for all. She also pledged that the UK will be a confident, strong and dependable partner internationally – true to the UN's universal values. Both the rhetoric, but also the policy at the heart of this government's approach, make it clear that our posture must be internationalist as we build a new, deep and special partnership with our European neighbours and seek to strengthen our global role and relations. This sets a clear tone for all Government departments' approach.</p>","Lord Young of Cookham","2017-07-18T15:31:53.83Z","http://data.parliament.uk/resources/746674/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-29","2","House of Lords","Her Majesty's Government, in the light of their commitment to a more outward-looking Global Britain, what steps they are taking to ensure that Government departments refrain from anti-internationalist rhetoric.","false","Biography information for Lord Judd","Lord Judd","HL305"
"http://data.parliament.uk/resources/746675","Foreign and Commonwealth Office","false","2017-07-06","<p>The Foreign and Commonwealth Office conducts a variety of formal and informal outreach to promote the work of international institutions. We support the Model-UN initiative which reaches around 400,000 students from schools and universities every year, the civil-society led &quot;1 for 7&quot; billion campaign through our social and digital media platforms, which helped raise public awareness of the UN and the role of Secretary-General, and next year the UK will host the Commonwealth Summit and promote the importance of the Commonwealth to the British public in the run up and during the week of the Summit.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:33:21.463Z","http://data.parliament.uk/resources/746675/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","2","House of Lords","Her Majesty's Government what steps they are taking to enhance the level of public understanding of the relevance and value of international organisations and agencies to the wellbeing of the British people; including through both formal and informal education systems.","false","Biography information for Lord Judd","Lord Judd","HL306"
