"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219741","Department for International Development","false","2020-07-08","<p>As we create the new Foreign, Commonwealth and Development Office, the government is clear that the UK will remain a champion of the international system. COVID-19 has demonstrated that a strong, well-functioning multilateral system is in the UK’s interests, and this merger will bring together our overseas efforts on aid and diplomacy so we can maximise our influence across the world.</p><p>There are no current plans to change our level of representation in multilateral organisations. Our multilateral relationships and priorities will be considered as part of the Integrated Review, which will set an ambitious vision for the future of the UK as an active, internationalist, problem-solving and burden-sharing nation.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-08T15:50:31.827Z","http://data.parliament.uk/resources/1219741/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Foreign, Commonwealth and Development Office: International Organisations","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain the same board representatives on (a) Gavi, (b) CEPI, (c) UNITAID, (d) the Global Fund To Fight AIDS, TB and Malaria and (e) other multilateral organisations after her Department's merger with the Foreign and Commonwealth Office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67645"
"http://data.parliament.uk/resources/1219748","Department for International Development","false","2020-07-08","<p>Children are particularly vulnerable during infectious disease outbreaks. As many as 1.5 billion children have been out of school as a result of COVID-19. The pandemic has resulted in considerable changes to the essential environment that a child’s well-being, development and protection rely upon.</p><p>Whilst children were already facing a learning crisis before COVID-19, school closures also put children at risk of malnutrition, making them more susceptible to illness, but also child labour, neglect, abuse and lost learning.</p><p>In light of the pandemic, the UK has pivoted its education programmes in 18 countries to provide education and keep pupils safe. For example, DFID Syria has expanded its education programmes to protect vulnerable children by providing hygiene kits, stipends for teachers and home learning materials. At a global level, we have provided £20 million to UNICEF to support the continuity of essential social services for children, women and vulnerable populations, including child protection.</p>","Braintree","James Cleverly","2020-07-08T15:46:00.493Z","http://data.parliament.uk/resources/1219748/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-01","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian effect of the covid-19 pandemic on children in the developing world.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","67683"
"http://data.parliament.uk/resources/1219759","Department for International Development","false","2020-07-08","<p>I announced the UK’s commitment of £160 million in new aid for the current financial year (2020/21) at the 2020 Yemen Humanitarian Pledging Conference on 2 June. This was the third highest pledge at the conference and brings the total UK commitment to nearly £1 billion since the conflict began in 2015.</p><p>I can assure you that Yemen remains a key priority for the UK Government and that we have every intention of meeting our commitment. We have already provided 32% of this funding to our humanitarian and development partners operating in Yemen and hope to have disbursed over 50% by the end of July.</p><p>The UK has also announced up to £764 million of aid to support the global efforts to combat the outbreak of COVID-19. This includes contributing £150 million to the IMF’s Catastrophe Containment and Relief Trust which will provide the world’s poorest countries, including Yemen, with IMF debt relief over the next six months.</p>","Braintree","James Cleverly","2020-07-08T15:47:39.017Z","http://data.parliament.uk/resources/1219759/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-01","Yemen: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to maintain the (a) 2 June 2020 commitment to allocate £160 million in aid to Yemen and (b) level of all other planned assistance to that country.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","67780"
"http://data.parliament.uk/resources/1219760","Department for International Development","false","2020-07-08","<p>The UK’s £160 million commitment to Yemen for this financial year (2020/21) will help tackle the spread of COVID-19 and continue to address existing humanitarian needs.</p><p>We recognise that alongside the significant direct impacts of COVID-19, the virus is also exacerbating existing humanitarian needs in Yemen.</p><p>UK funding is responding this year by providing over 700,000 medical consultations and a much needed boost to 4,000 health centres, whilst also providing support to at least 300,000 vulnerable people each month to help them buy food and household essentials and providing 1 million people with improved water supply and basic sanitation.</p>","Braintree","James Cleverly","2020-07-08T15:49:02.623Z","http://data.parliament.uk/resources/1219760/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-01","Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether the Government's planned support in response to covid-19 in Yemen will have an effect on the level of funding and other support for humanitarian needs as a result of war, hunger and waterborne and infectious diseases in that country.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","67781"
"http://data.parliament.uk/resources/1219762","Department for International Development","false","2020-07-08","<p>All government departments are considering how their plans need to change in light of the risk of a recession, linked to the impact of COVID-19. DFID is working with the FCO and other ODA spending departments to assess how to manage the 0.7% commitment this year, and we will do this in accordance with provisions in the 2002 International Development Act. It is absolutely in Britain’s interest to use ODA to make the world a healthier, safer and more prosperous place, either through tackling coronavirus, supporting the world’s poorest, providing humanitarian aid in crises or helping girls get a quality education.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-08T15:52:43.993Z","http://data.parliament.uk/resources/1219762/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that reductions in aid spending take place last in relation to low income countries and first in relation to upper middle income countries in accordance with provisions in the International Development Act 2002 on alleviating poverty.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","67783"
"http://data.parliament.uk/resources/1219784","Department for International Development","false","2020-07-07","<p>DFID do not hold a central contingency budget and have not requested any funding from the central exchequer reserve held by HM Treasury.</p><p>The UK ODA Crisis Reserve is an annual allocation of £500 million. This consists of a £200 million un-allocated reserve and a £300 million re-deployable reserve. This enables ﬂexible, quick and effective cross government responses to crises as they happen as set out in the UK Aid Strategy published in 2015. We do not report on expenditure drawn down from the ODA Crisis Reserve.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:05:48.03Z","http://data.parliament.uk/resources/1219784/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has allocated funding from the 2020-21 (a) central contingency budget and (b) Official Development Assistance crisis reserve budget.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","67795"
"http://data.parliament.uk/resources/1219787","Department for International Development","false","2020-07-07","<p>DFID uses promissory notes with organisations such as international development banks. A promissory note allows that organisation to commit to an activity in full, in advance of funding being transferred.</p><p>DFID’s made no adjustment at Main Estimates 2020-21 to the Net Cash Requirement as a result of Promissory Notes.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:06:17.707Z","http://data.parliament.uk/resources/1219787/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what the planned level of promissory note issuance was, by institution, in (a) calendar year 2020 and (b) financial year 2020-21 at the Main Estimates stage.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","67796"
"http://data.parliament.uk/resources/1219797","Department for International Development","false","2020-07-08","<p>The UK Government works to ensure that all aid reaches the most vulnerable, including those from religious communities and other vulnerable groups, such as disabled people and women and girls.</p><p>The UK is committed to delivering its humanitarian aid during the COVID-19 pandemic according to internationally recognised humanitarian principles. These principles ensure that humanitarian assistance is delivered to those who are most vulnerable and most in need of this assistance. This includes vulnerable religious communities and other vulnerable groups, who are assessed by our partners when determining those most in need of protection and assistance.</p><p>Vulnerable groups will experience COVID-19 outbreaks differently. COVID-19 is likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes to tackle COVID-19.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable with faith leaders and the chief executives of faith-based development organisations. The meeting covered how faith groups are contributing to the response to COVID-19; where those interventions have been most effective; the challenges for faith groups, and, how DFID could work more effectively with faith groups.</p>","Selby and Ainsty","Nigel Adams","2020-07-08T15:57:19.177Z","http://data.parliament.uk/resources/1219797/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help ensure that UK aid reaches (a) vulnerable religious minorities and (b) other vulnerable groups of people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67646"
"http://data.parliament.uk/resources/1219799","Department for International Development","false","2020-07-08","<p>DFID is committed to working with all its partners, including faith-based organisations, to ensure that the most vulnerable people and groups are prioritised for humanitarian assistance, in line with international humanitarian principles. This includes religious and ethnic groups who are at risk of discrimination and persecution.</p><p>We work closely with our partners to ensure they are rigorously assessing vulnerability and needs (including those linked with religious identity) ahead of allocating assistance as well as conducting robust monitoring to ensure that aid is reaching those most in need.</p>","Selby and Ainsty","Nigel Adams","2020-07-08T15:57:55.467Z","http://data.parliament.uk/resources/1219799/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-01","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that religious identity as an indicator of vulnerability in certain communities is taken into account when allocating UK aid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67647"
"http://data.parliament.uk/resources/1219800","Department for International Development","false","2020-07-08","<p>The UK Government works to ensure that recipients of UK Aid, including Christian and other minority religious communities, are not discriminated against because of their faith. The UK is committed to delivering its humanitarian aid according to internationally recognised humanitarian principles. These principles ensure that humanitarian assistance is delivered to those who are most vulnerable and most in need of this assistance irrespective of race, religion or ethnicity. This includes minority religious communities, who are assessed by our partners when determining those most in need of protection and assistance.</p><p>Vulnerable religious minority groups will experience COVID-19 outbreaks differently. COVID-19 is likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes to tackle COVID-19.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations to discuss how minority faith communities were facing specific challenges during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-08T15:58:40.343Z","http://data.parliament.uk/resources/1219800/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-01","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that Christians and other religious minorities do not face discrimination at the frontlines of aid distribution as a result of their faith.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67648"
