"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140763","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Since 2010, we have delivered over 430,000 new affordable homes, including over 308,000 for rent. Between 2010-11 and 2017-18, we delivered nearly 135,000 social rent homes.</p><p>Our £9 billion Affordable Homes Programme will deliver around 250,000 new affordable homes by March 2022, including at least 12,500 for social rent.</p>","North West Hampshire","Kit Malthouse","2019-07-22T15:54:36.42Z","http://data.parliament.uk/resources/1140763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Rented Housing","1","House of Commons","What recent assessment he has made of trends in the level of new homes for social rent since 2010.","false","Biography information for Clive Efford","Eltham","Clive Efford","912098"
"http://data.parliament.uk/resources/1140226","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department publishes national statistics on new social housing lettings in England.</p><p> </p><p>Of the new social housing lettings that were provided to tenants whose previous tenancy was also in the social sector, 4.6 per cent gave b) fear of violence (including domestic abuse, hate crime and racial harassment) as the reason for moving in England in 2017/18. Separate figures for crime are not available. Figures for Greater London and Lambeth are given below.</p><p> </p><p>These statistics are taken from the Continuous Recording of Social Lettings system available here</p><p><em> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frents-lettings-and-tenancies&amp;data=02%7C01%7CBegona.Vilaplana%40communities.gov.uk%7C5616e36401b04811463b08d70e8f1211%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636993879950354297&amp;sdata=glA%2FQYUQB6P%2BIcnpU3UDSy4JtpIcuhKXxFxCaqHlxKA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/rents-lettings-and-tenancies<br> <br></a></em></p><table><tbody><tr><td colspan="3"><p><strong>Moving due to fear of violence(1)</strong></p></td></tr><tr><td rowspan="3"><p>Moving from social housing tenancy</p></td><td><p>England</p></td><td><p>4.6%</p></td></tr><tr><td><p>London</p></td><td><p>4.2%</p></td></tr><tr><td><p>Lambeth</p></td><td><p>4.7%</p></td></tr><tr><td colspan="3"><p>(1) Includes Domestic Abuse, Hate Crime and Racial Harassment Source: CORE Social Housing Lettings 2017/18</p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:22:24.037Z","http://data.parliament.uk/resources/1140226/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Tenancy Transfers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department’s most recent estimate is for the proportion of housing transfer requests that are motivated out of (a) crime and (b) fear of violence in (i) the UK, (ii) Greater London and (iii) the London Borough of Lambeth.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279010"
"http://data.parliament.uk/resources/1140288","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Independent Expert Advisory Panel issued on 18 July 2019 an advice note with regards to the use of High Pressure Laminate (HPL) Panels which is available at</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818184/Advice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818184/Advice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf</a></p><p>This advice note is clear that where materials achieving European classification of Class C or D or European classification of Class B when combined with combustible insulation are identified building owners should follow the advice in advice note 14. <br> <br> The Expert Panel first issued Advice Note 14, in December 2017 and updated it in December 2018. This advice notes provides information to building owners with regards to external wall systems that do not incorporate Aluminium Composite Material (ACM). This advice notes has made it clear since its publication that where a system used on a building has not achieved a BS8414/BR135 classification building owners should seek immediate professional advice and consider remediation measures. The Expert panel has always been unequivocal that the clearest way to ensure safety is to remove unsafe materials. The Expert Panel continues to support this advice. Advice note 14 is available at</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse","2019-07-23T15:19:41.847Z","http://data.parliament.uk/resources/1140288/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, HCWS1757 on Building safety update, whether building owners should ensure that High Pressure Laminate panels of a European classification of Class C or D or European classification of Class B when combined with combustible insulation should be removed from buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279063"
"http://data.parliament.uk/resources/1140404","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I refer the Hon Member to the written ministerial statement (HCWS1533) made on 1 May 2019.</p><p>As set out in the statement the testing begun in April. The methodology has been laid in the House Library.</p><p>The materials tested include copper and zinc composite materials; aluminium honeycomb panels; high-pressure laminate panels; brick slips; and reconstituted stone. The total number of tests will be greater than the number of materials as a number of variants of each material is being tested.</p><p>A full picture of the outcomes of the tests can only be provided following a detailed analysis of all the test data. We expect this analysis to be completed in the summer and we will publish the conclusions of the programme thereafter.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:20:44.927Z","http://data.parliament.uk/resources/1140404/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 July 2019 to Question 272722 on High Rise Flats: Insulation, whether the tests have started; how many tests are due to take place; and when all the tests are due to be completed.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279140"
"http://data.parliament.uk/resources/1139727","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of Government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:56.7Z","http://data.parliament.uk/resources/1139727/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans that include a requirement on new homes to be accessible and adaptable.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278563"
"http://data.parliament.uk/resources/1139728","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that all councils have policies in place for addressing the housing needs of older and disabled people. In the Framework, we have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:14.047Z","http://data.parliament.uk/resources/1139728/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Disability and Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve access to housing for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278564"
"http://data.parliament.uk/resources/1139198","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I refer the Hon. Member to the answer to question UIN 277187 on 18 July.</p>","North West Hampshire","Kit Malthouse","2019-07-22T09:52:20.94Z","http://data.parliament.uk/resources/1139198/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England have been referred to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277719"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1139243","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Between 2010-11 and 2017-18, around 65,000 new Shared Ownership homes have been delivered.</p><p>We believe that shared ownership has an important role to play, as part of a diverse and thriving housing market, supporting mixed developments and helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-22T13:41:48.59Z","http://data.parliament.uk/resources/1139243/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the shared ownership model for housing development.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","277643"
