"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947024","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Government notes that this judgement concerns both the Habitats Regulations and the National Planning Policy Framework (NPPF). The Government is examining the implications of this judgement closely and is not proposing any changes to the Framework at this stage.</p>","North West Hampshire","Kit Malthouse","167124","2018-09-04T12:00:48.917Z","http://data.parliament.uk/resources/947024/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Planning: Nature Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what impact assessment his Department has carried out in respect of the implications of the Court of Justice of the European Union's judgment of 12 April 2018, reference C-323/17, for the conservation of natural habitats and proposed revisions to the final National Planning Policy Framework; and if he will place a copy of that assessment in the Library.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167123"
"http://data.parliament.uk/resources/947025","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Government notes that this judgement concerns both the Habitats Regulations and the National Planning Policy Framework (NPPF). The Government is examining the implications of this judgement closely and is not proposing any changes to the Framework at this stage.</p>","North West Hampshire","Kit Malthouse","167123","2018-09-04T12:00:48.857Z","http://data.parliament.uk/resources/947025/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Planning: Nature Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to update the revised final National Planning Policy Framework to incorporate the Court of Justice of the European Union's judgment of 12 April 2018, reference C-323/17, on the conservation of natural habitats; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167124"
"http://data.parliament.uk/resources/947026","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>My Department has not published guidance specifically for local authorities on the process of asset transferring of playing pitches to community sports clubs. However, we have developed over the years a series of guidance and resources to support local authorities and community groups through the process of asset transfer, management and ownership of important community assets such as local sport facilities. The <a href="http://www.mycommunity.org.uk/" target="_blank">http://www.mycommunity.org.uk/</a> website holds a wealth of resources on asset transfer and includes a legal process map: <a href="https://mycommunity.org.uk/resources/community-asset-transfer-legal-process-map/" target="_blank">https://mycommunity.org.uk/resources/community-asset-transfer-legal-process-map/</a> and case studies to help local authorities and community groups navigate through complex issues. A useful case study of the transfer of Mitcham Cricket Green can be found at: <a href="https://mycommunity.org.uk/case_study/mitcham-cricket-green-conservation-area-conducting-asset-transfers-in-difficult-private-ownership/" target="_blank">https://mycommunity.org.uk/case_study/mitcham-cricket-green-conservation-area-conducting-asset-transfers-in-difficult-private-ownership/</a>.</p><p>Sport England also publishes non-statutory guidance on how organisations can undertake community asset transfer. Guidance and a toolkit can be found at the following link: <a href="https://www.sportengland.org/facilities-planning/community-asset-transfer/about/" target="_blank">https://www.sportengland.org/facilities-planning/community-asset-transfer/about/</a>. Sport England’s asset transfer toolkit provides information on six areas:</p><ol><li>Understanding Asset Transfer</li><li>Getting Started</li><li>Getting Transfer Ready</li><li>Taking a Stake in an Asset</li><li>Property Development</li><li>Premises Management</li></ol><p>This toolkit complements the free guidance on Sport England’s Club Matters website which is designed for community sports clubs which may be looking at asset transfer for their own club’s development. Please visit: <a href="http://www.sportenglandclubmatters.com/club-planning/planning/facilities/community-assets-guidance/" target="_blank">http://www.sportenglandclubmatters.com/club-planning/planning/facilities/community-assets-guidance/.</a></p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T12:15:20.643Z","http://data.parliament.uk/resources/947026/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statutory or non-statutory guidance is issued by his Department to local authorities on the process of asset transferring playing pitches to community sports clubs; if he will place a copy of such guidance in the Library; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167125"
"http://data.parliament.uk/resources/947028","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>We are keen to ensure that sports facilities owned by schools and colleges are used as effectively as possible and are available to a broad range of community sports groups. That is why we have ensured that the school Governance Handbook highlights Sport England's publication 'Use Our School', which provides guidance to schools on how to maximise the use of their facilities.</p><p>The Use our School guidance can be found here: <a href="https://www.sportengland.org/facilities-planning/use-our-school/" target="_blank">https://www.sportengland.org/facilities-planning/use-our-school/</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T12:10:55.843Z","http://data.parliament.uk/resources/947028/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Academies: Sports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what processes are in place for local authorities to ensure that Academy schools sports facilities can be accessed by third party individuals or organisations; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167127"
"http://data.parliament.uk/resources/947033","Department for Education","false","2018-09-04","<p>A list of the agencies and other public bodies which are accountable to the department can be found on GOV.UK: <a href="https://www.gov.uk/government/organisations" target="_blank">https://www.gov.uk/government/organisations</a>. All accounts that are published will appear on the bodies’ individual websites.</p><p>As per the Government Resources and Accounts Act (2000), there is no legal requirement for agencies or other public bodies to publish their accounts before the January, following year end.</p><p> </p>","Guildford","Anne Milton",,"2018-09-04T09:46:28.647Z","http://data.parliament.uk/resources/947033/answer","Biography information for Anne Milton","60","Education","Education","2018-07-23","Department for Education: Annual Reports","1","House of Commons","To ask the Secretary of State for Education, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167132"
"http://data.parliament.uk/resources/947035","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>As per the Government Resources and Accounts Act (2000), there is no legal requirement for agencies or other public bodies to publish their accounts before the January following year end.</p><p> </p><p>The Sea Fish Industry Authority (SFIA) and the National Forest Company (NFC) will not have published their annual report and accounts by 31 July 2018.</p><p> </p><p>The SFIA has historically presented its completed annual report and accounts after the summer recess. The Authority is working with the Core Department and the National Audit Office with a view to laying and publishing its annual report and accounts at an earlier stage in future years.</p><p> </p><p>The NFC converted to a charity in April 2016. It was agreed between Defra and the National Audit Office that the 2017-18 annual report and accounts would be produced after recess, to ensure that the continuing impact of the transfer to charitable status on the business and the accounts are fully understood, and reflected appropriately in the group consolidated accounts.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-04T10:41:17.34Z","http://data.parliament.uk/resources/947035/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Department for Environment, Food and Rural Affairs: Annual Reports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167134"
"http://data.parliament.uk/resources/944756","Home Office","false","2018-07-24","<p>The Home Office accepts an MP has the authority to act for a constituent when consent is given verbally by that individual.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-24T15:54:55.78Z","http://data.parliament.uk/resources/944756/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Home Office: Members","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 July 2018 to Question 161101, Home Office: Members, whether his Department is satisfied that an MP has the authority to act for a constituent when consent is given verbally by that individual.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166077"
"http://data.parliament.uk/resources/944851","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>The recent consultation “Strengthening consumer redress in the housing market” sought views on how to ensure consumers across the housing sector have access to appropriate redress when things go wrong, and considered whether bringing together redress schemes into a single housing ombudsman service could help simplify access.</p><p>The consultation ran for 8 weeks and closed on 16 April 2018. We received over 1,000 responses from consumers and industry and will publish a response in due course</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-24T14:58:22.447Z","http://data.parliament.uk/resources/944851/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its response to the consultation on strengthening consumer redress in housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166078"
"http://data.parliament.uk/resources/942991","Home Office","false","2018-07-24","<p>The intention is to publish the 2017/2018 annual report in early 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-24T15:17:30.39Z","http://data.parliament.uk/resources/942991/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-17","National DNA Database Strategy Board","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the National DNA Database Strategy Board Annual Report for 2017-2018.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164861"
"http://data.parliament.uk/resources/942993","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government values the vital role that supported housing plays in the lives of many vulnerable people. We know how important short-term supported accommodation, in particular, is to vulnerable people when they have faced a crisis in their lives. We are committed to protecting this provision.</p><p>We will be providing a response to the October 2017 consultations and confirming the details of the funding arrangements soon.</p>","Selby and Ainsty","Nigel Adams","164863","2018-07-23T14:40:01.773Z","http://data.parliament.uk/resources/942993/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the budget for short-term supported housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164862"
