"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy","2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1126507","Department of Health and Social Care","false","2019-05-21","<p>NHS Improvement has advised that the Trust responded to the hon. Member’s letter of 14 March 2019 on 17 May 2019.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:09:33.38Z","http://data.parliament.uk/resources/1126507/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds information on when the hon. Member for West Lancashire will receive a response to correspondence sent to Lancashire Care Foundation Trust on 14 March 2018 on mental health care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","254165"
"http://data.parliament.uk/resources/1126508","Department of Health and Social Care","false","2019-05-20","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are leading the dialogue with Vertex Pharmaceuticals on access to their portfolio of cystic fibrosis medicines, including Orkambi and Symkevi.</p><p>NHS England has proposed an offer that would represent the largest ever commitment of its kind in the history of the National Health Service - in the region of £500 million over five years - and would provide immediate access for patients to all Vertex licensed medicines in advance of assessment by NICE. The Government fully supports the approach that NICE and NHS England are adopting. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the NHS.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care held a meeting on 11 March with all the parties to discuss how best to reach a deal so that people with cystic fibrosis and their families can benefit as soon as possible. Vertex, NICE and NHS England subsequently met on Thursday 21 March and have agreed to continue discussions.</p>","South Ribble","Seema Kennedy","2019-05-20T16:00:42.25Z","http://data.parliament.uk/resources/1126508/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on making (a) Orkambi and (b) Symkevi available on the NHS for people diagnosed with cystic fibrosis; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254113"
"http://data.parliament.uk/resources/1126557","Department of Health and Social Care","false","2019-05-22","<p>The number of employees in the Department from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons, including stress was 46, this represented 3% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 22% of the overall sickness absence for the Department for the same time period.</p><p> </p><p>The estimated cost to the Department from 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at £936,927.</p>","Gosport","Caroline Dinenage","2019-05-22T10:28:23.41Z","http://data.parliament.uk/resources/1126557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-14","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254066"
"http://data.parliament.uk/resources/1126575","Department of Health and Social Care","false","2019-05-22","<p>Health Education England (HEE) published the Cancer Workforce Plan for England in December 2017, which committed to the expansion of capacity and skills of the cancer workforce, including an ambition to attract and retain more cancer specialists, including histopathologists, by 2021. In 2019, 100% of specialist pathology training places, including histopathology, were filled.</p><p>Following the publication of the NHS Long Term Plan in January 2019, HEE is now working with NHS England and NHS Improvement to understand the longer-term workforce implications for the further development of cancer services.</p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual NHS trusts who are best placed to decide how many staff they need to provide a given service.</p>","South Ribble","Seema Kennedy","2019-05-22T10:38:44.277Z","http://data.parliament.uk/resources/1126575/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Pathology: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the (a) recruitment and (b) retention of adequate levels of NHS staff in cancer pathology units.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","254258"
"http://data.parliament.uk/resources/1126597","Department of Health and Social Care","false","2019-05-21","<p>Local clinical commissioning groups (CCGs), with their clinical expertise, are responsible for commissioning high-quality care to meet the needs of their populations. CCGs are required to carefully consider the National Institute for Health and Care Excellence guidelines in making commissioning decisions. These are available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng77" target="_blank">https://www.nice.org.uk/guidance/ng77</a></p>","South Ribble","Seema Kennedy","2019-05-21T10:44:28.927Z","http://data.parliament.uk/resources/1126597/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that cataract removal surgery is available to everyone who would benefit from it.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","254121"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1126622","Department of Health and Social Care","false","2019-05-21","<p>The Department does not hold figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.</p><p>NHS Digital does not publish data on number of staff on sick leave. Whilst NHS Digital does publish the sickness absence rates by staff group, it is not to the level of detail of neonatal clinical staff.</p>","Wimbledon","Stephen Hammond","2019-05-21T13:08:01.14Z","http://data.parliament.uk/resources/1126622/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254231"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1126629","Department of Health and Social Care","false","2019-05-21","<p>The Health and Care Professions Council (HCPC) is independent of the Government and funded by registrants’ fees on a cost recovery basis. It is the responsibility of the HCPC to determine the level of fees that it charges registrants. It would therefore not be appropriate for the Government to seek a guarantee from the HCPC that it will not increase its fees for at least the next four years.</p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16, from £90 to £106 a year from October 2019. HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:21:36.713Z","http://data.parliament.uk/resources/1126629/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will seek a guarantee from the Health and Care Professions Council that there will be no further increases to their registration fees for at least the next four years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","254161"
