"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144251","Department for International Trade","false","2019-09-09","<p>The Government will take account of this report and other relevant evidence, information and reporting in making any decisions on the export licensing position under Criterion 2c of the Consolidated EU and National Arms Export Licensing Criteria. The Government will not grant a licence if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law.</p><p> </p><p>The Secretary of State has submitted a Notice of Appeal to the Supreme Court in respect of the Court of Appeal’s judgement of 20 June 2019. Without prejudice to this, work is underway on the process for retaking licensing decisions in accordance with the Order of the Court of Appeal of 20 June 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-09T14:49:58.563Z","http://data.parliament.uk/resources/1144251/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Military Intervention: Yemen","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the implications for his policies of the UN expert panel report which stated that British-made laser guidance missile systems were found at an air raid site in Yemen in a strike that breached international humanitarian law; and whether his Department plans to appeal the Court of Appeal ruling of 20 June 2019 on the application of Campaign Against Arms Trade.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286323"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1142839","Department for International Trade","false","2019-09-09","<p>The Department for International Trade has spent a total of £276,815 on refreshments in the financial years 2017/18 and 2018/19. This cost includes both the UK and overseas.</p><p> </p><p>The breakdown is as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p>April 2017 – March 2018</p></td><td><p>£118,579</p></td></tr><tr><td><p>April 2018 – March 2019</p></td><td><p>£158,236</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£276,815</strong> <strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Staff at the Department for International Trade are located across more than one hundred countries and as we prepare to leave the EU, our ministers and Department for International Trade staff regularly travel overseas to build relationships with key global trading partners and the Department uses refreshment for diplomatic entertainment on trade issues.</p><p> </p><p>This includes through the 14 trade working groups we have set up across 21 countries to advance the UK's trade and investment relationships and scope out the potential for future free trade agreements. The figures include overseas spending.</p>","Bournemouth West","Conor Burns",,"2019-09-09T14:26:47.117Z","http://data.parliament.uk/resources/1142839/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Department for International Trade: Catering","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284260"
"http://data.parliament.uk/resources/1142847","Department for International Trade","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bournemouth West","Conor Burns",,"2019-09-09T16:05:06.5Z","http://data.parliament.uk/resources/1142847/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Department for International Trade: Travel","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284325"
"http://data.parliament.uk/resources/1142929","Department for International Trade","false","2019-09-09","<p>The Secretary of State for International Trade recently announced the creation of new UK Freeports that will boost trade, attract inward investment and drive economic growth after Brexit.</p><p> </p><p>Whilst we develop the policy, it is important that we consider a Freeport model that works in the best interests of the whole of the UK. Once a model has been decided, a selection process will take place where specific locations for UK Freeports will be chosen.</p><p> </p>","Bournemouth West","Conor Burns",,"2019-09-09T14:57:21.603Z","http://data.parliament.uk/resources/1142929/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Freeports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, whether she has plans to establish areas that are outside the UK’s customs territory in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284409"
"http://data.parliament.uk/resources/1143168","Department for International Trade","false","2019-09-05","<p>It is expected that Ministers from MOD, DIT and BEIS will attend Defence and Security Equipment International 2019 (DSEI). Last minute diary changes may supersede any arrangements made. Details of the Ministers who attended will be available after 13 September 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-05T11:04:02.693Z","http://data.parliament.uk/resources/1143168/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 31 July 2019 to Question 280324 on Arms Trade: Trade Fairs, what engagement by Government Ministers will be provided to the Defence and Security Equipment International 2019 arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284852"
"http://data.parliament.uk/resources/1143240","Department for International Trade","false","2019-09-09","<p>The Government is committed to ensuring people with disabilities are not negatively impacted in any EU Exit scenario. If the UK leaves the EU without a deal in place, the Government would implement its Temporary Tariff Regime, announced in March. Under this regime the majority of imports would be tariff free, reducing the risk of price increases for consumers. The Temporary Tariff Regime does not plan to impose import taxes on assistive and adaptive equipment. The full list of products that will face tariffs in a no deal exit can be found online.</p>","Bournemouth West","Conor Burns",,"2019-09-09T14:53:50.28Z","http://data.parliament.uk/resources/1143240/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Disability Aids: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, whether she has made an assessment of the effect of the levying of import taxes on assistive and adaptive equipment used by people with disabilities in the event that the UK leaves the EU without a withdrawal agreement; and what steps she plans to take to ensure that people with disabilities will be able to access such equipment in the event the UK leaves the EU without a withdrawal agreement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284539"
"http://data.parliament.uk/resources/1143361","Department for International Trade","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bournemouth West","Conor Burns",,"2019-09-09T17:20:17.807Z","http://data.parliament.uk/resources/1143361/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if she will bring forward legislative proposals to exclude the NHS from any trade deals that are negotiated after the UK leaves the EU.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284645"
