"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1584770","Department for Culture, Media and Sport","false","2023-02-14","<p>His Majesty’s Government remains committed to reforming football to address the issues identified in the Fan-Led Review of Football Governance, and will set out details to do this shortly after recess.</p>","Lord Parkinson of Whitley Bay","2023-02-14T12:45:44.243Z","http://data.parliament.uk/resources/1584770/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-06","Football Governance Fan-led Review","2","House of Lords","To ask His Majesty's Government what are the reasons why they have not yet published their white paper on football governance; and when it will be published.","false","Biography information for Lord Pendry","Lord Pendry","HL5467"
"http://data.parliament.uk/resources/1583125","Department for Environment, Food and Rural Affairs","false","2023-02-08","<p>The UK’s Air Quality Standards Regulations require reporting of ambient air quality data on an annual basis. The annual report is published via the UK-AIR website (link: <a href="https://uk-air.defra.gov.uk/library/annualreport/" target="_blank">https://uk-air.defra.gov.uk/library/annualreport/</a>). The UK has domestic and international emission reduction commitments for NOx, SO2, NMVOCs, NH3 and PM2.5 for 2020-29 and 2030. These are reported on annually via our national statistics on the gov.uk and National Atmospheric Emissions Inventory websites.</p><p> </p><p>We have followed an evidence-based process to set the PM<sub>2.5</sub> targets, working closely with internationally recognised experts and stakeholders. The views of medical professionals have been given due consideration, via input from the Committee on the Medical Effects of Air Pollution and the consultation process - our official response has been published. The wording of the Environment Act is clear; the Secretary of State must be satisfied that the targets can be met.</p>","Lord Benyon","2023-02-08T17:18:04.213Z","http://data.parliament.uk/resources/1583125/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-01","Air Pollution: Standards","2","House of Lords","To ask His Majesty's Government what progress they have made towards meeting their air quality improvement targets; and what assessment they have made of calls by members of the medical profession, such as in the letter to the Minister for Agri-Innovation and Climate Adaptation on 27 June 2022, for the introduction of more stringent targets.","false","Biography information for Lord Pendry","Lord Pendry","HL5331"
"http://data.parliament.uk/resources/1582615","Home Office","false","2023-02-13","<p>The points of learning in the Bishop’s report made for the Government span a number of departments and organisations and the Home Office is coordinating the Government’s overarching response to his report.</p><p> </p><p>Whilst the timing of the Government’s response has been impacted by the need to avoid risk of prejudice during the Hillsborough criminal proceedings, work has been underway within the relevant departments and organisations to carefully consider and address those points of learning directed at the Government.</p><p> </p><p>The Government is committed to engaging with the Hillsborough families prior to publication of its full response in due course.</p>","Lord Sharpe of Epsom","2023-02-13T11:37:06.42Z","http://data.parliament.uk/resources/1582615/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-01-31","Hillsborough Families' Experiences Review","2","House of Lords","To ask His Majesty's Government why they have not yet formally responded to the recommendations in the report by the Right Reverend James Jones The patronising disposition of unaccountable power: A report to ensure the pain and suffering of the Hillsborough families is not repeated, published on 1 November 2017 (HC 511).","false","Biography information for Lord Pendry","Lord Pendry","HL5267"
"http://data.parliament.uk/resources/1581706","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>Emerging sugar beet seedlings and young plants are vulnerable to feeding by aphids, which transmit several viruses, known collectively as Yellows Virus (YV). Neonicotinoid seed treatments provide emerging beet crops with highly effective protection. <br> <br> Following an application made by British Sugar and the National Farmers Union, the Government has granted an emergency authorisation for the limited and controlled use of a neonicotinoid seed treatment on the 2023 sugar beet crop. This decision has not been taken lightly and is based on robust assessment of the environmental and economic risks and benefits. The Government’s statement of reasons for this decision has been published on gov.uk.</p><p><br> It is important that the Government understands the potential environmental impacts of the emergency authorisation. To further develop that understanding the applicant is required to carry out a range of environmental monitoring activities as a condition of the emergency authorisation. The Government is supplementing these activities with its own monitoring projects. These projects include the monitoring of residues of thiamethoxam (the neonicotinoid active ingredient in the authorised seed treatment) and its metabolite, clothianidin, in various parts of the environment, to gain a better understanding of the potential exposure of non-target organisms to the active substance in the seed treatment. This includes the soil of treated fields; the soil, vegetation and pollen from field margins; honey from honeybee hives in close proximity to sugar beet fields; and rivers in sugar beet catchments. Further detail of these projects can be found within the Health and Safety Executive’s (HSE) emergency registration report on Cruiser SB, published on gov.uk.</p><p><br> Defra has also funded a study assessing the chronic toxicity of thiamethoxam to adult honeybees. This has allowed HSE to conduct a robust assessment of the chronic risks to honeybees via different routes of exposure. Details and results of this study can be found within HSE’s emergency registration report, published on gov.uk.</p><p> </p>","Lord Benyon","2023-02-10T13:13:45.537Z","http://data.parliament.uk/resources/1581706/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-30","Sugar Beet: Pesticides","2","House of Lords","To ask His Majesty's Government what assessment they have made of the damaging effect, in particular on sugar beet crops, of pesticides used to prevent attacks from aphids.","false","Biography information for Lord Pendry","Lord Pendry","HL5222"
"http://data.parliament.uk/resources/1580995","Home Office","false","2023-02-08","<p>We are clear that law abiding fans should be able to enjoy football matches in safety and that violent and disorderly behaviour will not be tolerated.</p><p>We have extended coverage of football banning orders to persons convicted of Class A drugs offences at matches, elite domestic women’s football and online hate crime offences connected to football</p><p>We have also amended the threshold test to increase the likelihood that a court will impose a banning order following a conviction for football-related offences that are violent, disorderly or cause harm to others.</p>","Lord Sharpe of Epsom","2023-02-08T17:12:07.007Z","http://data.parliament.uk/resources/1580995/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-01-25","Football: Anti-social Behaviour","2","House of Lords","To ask His Majesty's Government what steps they are taking to tackle disorder at football matches, given the reported increase the number of arrests at matches, and increase in banning orders issued by the courts.","false","Biography information for Lord Pendry","Lord Pendry","HL5094"
"http://data.parliament.uk/resources/1580996","Department for Work and Pensions","false","2023-02-02","<p>The Government is committed to reducing child poverty and supporting low-income families. We will spend over £245bn through the welfare system in 2022/23 including £111bn on people of working age.</p><p> </p><p>In 2023/24, subject to parliamentary approval, we are uprating all benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions the benefit cap levels are also increasing by the same amount.</p><p /><p>The Government understands the pressures people are facing with the cost of living this winter and is taking action to help. The Government's Energy Price Guarantee will save a typical British household around £900 this winter, based on what energy prices would have been under the current price cap - reducing bills by roughly a third. This is in addition to the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>For those who require additional support the current Household Support Fund, running in England from 1 October 2022 to 31 March 2023, is providing £421 million of funding. The devolved administrations have been allocated £79 million through the Barnett formula.  The Household Support Fund will continue until March 2024. This year long extension allows Local Authorities in England to continue to provide discretionary support to those most in need to help with the significantly rising cost of living. The Devolved Administrations will receive consequential funding as usual to spend at their discretion.</p><p> </p><p>In addition, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment. Further to this, the amended Energy Price Guarantee will save the average UK household £500 in 2023/24.</p><p> </p><p>With 1.16 million job vacancies across the UK, our focus remains firmly on supporting parents to move into, and progress in work, an approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. To further support those who are in work, from 1 April 2023 subject to parliamentary approval, the National Living Wage (NLW) will increase by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p>","Viscount Younger of Leckie","2023-02-02T17:36:10.727Z","http://data.parliament.uk/resources/1580996/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-01-25","Poverty: Children","2","House of Lords","To ask His Majesty's Government, further to the report by the All-Party Parliamentary Group Child of the North Child Poverty and the Cost of Living Crisis, published on 23 January, what steps they are taking to help mitigate the effects of the increased cost of living for families in areas with the highest levels of child poverty.","false","Biography information for Lord Pendry","Lord Pendry","HL5095"
"http://data.parliament.uk/resources/1580997","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government recognises that pubs and other hospitality businesses are facing cost of living pressures.</p><p> </p><p>The Energy Bill Relief Scheme ensures businesses are protected from excessively high energy bills up to the 31 March 2022. Following a review of this scheme, a new Energy Bills Discount Scheme (EBDS), will provide all eligible UK businesses and other non-domestic energy users with a discount on high energy bills from 1 April 2023 until 31 March 2024.</p><p> </p><p>Additionally, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a range of support measures regarding business rates worth £13.6 billion over the next 5 years.</p>","Lord Callanan","2023-02-08T14:07:20.39Z","http://data.parliament.uk/resources/1580997/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Public Houses","2","House of Lords","To ask His Majesty's Government what plans they have to provide support to pubs deemed "at risk" by the Campaign for Real Ale (CAMRA), given increased energy costs, rising food prices, and consequently suppressed consumer demand.","false","Biography information for Lord Pendry","Lord Pendry","HL5096"
"http://data.parliament.uk/resources/1565267","Cabinet Office","false","2023-01-12","<p>Advice provided by the House of Lords Appointments Commission to the Government is confidential. It would be inappropriate to comment on such reports, or speculate about individual nominations or vetting. Peerages reflect long-standing contributions to civic life and also a willingness to further contribute to public life as a legislator in the Second Chamber. Volunteering and supporting a political party is part of our civic democracy.</p>","Baroness Neville-Rolfe","2023-01-12T17:55:35.357Z","http://data.parliament.uk/resources/1565267/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-01-09","Life Peers: Public Appointments","2","House of Lords","To ask His Majesty's Government what discussions they have had with the House of Lords Appointments Commission regarding reports that peers have been appointed after donating money to the Conservative party.","false","Biography information for Lord Pendry","Lord Pendry","HL4585"
"http://data.parliament.uk/resources/1543489","Department of Health and Social Care","false","2022-12-09","<p>We are promoting adult social care careers through a national recruitment campaign, which launched on 2 November. We are also providing resources and practical toolkits for care providers to attract, train and retain care staff, including the Workforce Development Fund.</p><p>We are making available up to £2.8 billion of additional funding for social care in 23-24 and £4.7 billion in 24-25 to support adult social care and discharge - the biggest funding increase in history.</p>","Lord Markham","2022-12-09T12:11:04.36Z","http://data.parliament.uk/resources/1543489/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-17","Care Workers: Labour Turnover and Recruitment","2","House of Lords","To ask His Majesty's Government what steps are they taking (1) to increase the carer workforce, and (2) to reduce staff turnover rates in the sector.","false","Biography information for Lord Pendry","Lord Pendry","HL3506"
"http://data.parliament.uk/resources/1543490","Department of Health and Social Care","false","2022-11-29","<p>The Government is continuing to finalise the conditions of this funding and further information will be issued to local authorities in due course.</p>","Lord Markham","2022-11-29T13:17:17.097Z","http://data.parliament.uk/resources/1543490/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-17","Social Services: Finance","2","House of Lords","To ask His Majesty's Government, further to the Chancellor of the Exchequer's statement on 17 November, what proportion of the £2.8bn funding increase for the social care sector will go towards supporting carer services and workers.","false","Biography information for Lord Pendry","Lord Pendry","HL3507"
