"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885007","Department for Transport","false","2018-04-24","<p>The number of drivers currently shown on the Driver and Vehicle Licensing Agency (DVLA)’s records as having one or more disqualifications since January 2013 is 429,508.</p><p> </p><p>There may have been other disqualifications imposed during the period up to and including April 2014 but these will have expired and been removed from the record.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:27:04.907Z","http://data.parliament.uk/resources/885007/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-17","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have been disqualified from driving since 2013.","false","Biography information for David Simpson","Upper Bann","David Simpson","135995"
"http://data.parliament.uk/resources/884909","Department for Transport","false","2018-04-24","<p>Government’s Clean Growth Strategy, published in October 2017, sets out our proposals for decarbonising all sectors of the UK economy (including transport) to 2030. It explains how the whole country can benefit from the transition to a low carbon economy, while meeting national and international commitments to tackle climate change.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:19:28.82Z","http://data.parliament.uk/resources/884909/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that plans to phase out of fossil fuel powered vehicles does not increase greenhouse gas emissions associated with the (a) manufacture and (b) distribution of new vehicles; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","135897"
"http://data.parliament.uk/resources/884921","Department for Transport","false","2018-04-24","<p>The Department consulted over the winter on Highways England’s proposals for the second Road Investment Strategy (RIS2), which included specifying a possible Expressway standard. The consultation responses will inform development of the RIS2 investment plan covering all aspect of strategic road enhancements including potential Expressways. The Department intends to announce its decisions in mid-2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:14:24.873Z","http://data.parliament.uk/resources/884921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the A38 between Plymouth and Exeter to be upgraded to Highway England’s Expressway standard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135909"
"http://data.parliament.uk/resources/884956","Department for Transport","false","2018-04-24","<p>Highways England are converting the existing M1 between Junctions 23a and 25 into a smart motorway to increase capacity and improve journeys. There are no plans to make provision for any future restoration of the Derby and Sandiacre canal by building a tunnel under the M1 as part of this scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:54:24.627Z","http://data.parliament.uk/resources/884956/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Inland Waterways: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","Biography information for Maggie Throup","Erewash","Maggie Throup","135944"
"http://data.parliament.uk/resources/884962","Department for Transport","false","2018-04-24","<p>Airports should pay the costs of upgrading or enhancing surface access links where there is a need to cope with additional passengers. Where the scheme has wider range of beneficiaries, the Government will consider the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Government has set out that in developing a new Aviation Strategy, it will review how road and rail links to airports are planned.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T12:59:35.517Z","http://data.parliament.uk/resources/884962/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to allocate additional resources for the expansion of surface access to regional airports, including (a) Stansted and (b) Luton.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","135950"
"http://data.parliament.uk/resources/884963","Department for Transport","false","2018-04-24","<p>The UK’s airports are either owned and operated by commercial private sector companies, or are public/private partnerships which operate commercially. It is for airports’ owners and operators to make the business decisions to invest in strategies to develop their capacity. Airports that wish to invest in new infrastructure will need to submit applications to the relevant planning authority for consideration.</p><p> </p><p>The Government is also developing a new, long-term Aviation Strategy to 2050 and beyond which aims to achieve a safe, secure and sustainable aviation sector that meets the needs of consumers and of a global, outward-looking Britain.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:05:37.817Z","http://data.parliament.uk/resources/884963/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the effectiveness of the use of airport capacity at regional airports.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","135951"
"http://data.parliament.uk/resources/884993","Department for Transport","false","2018-04-24","<p>The Government expects to publish its zero emission road transport strategy later in the Spring.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:10:57.2Z","http://data.parliament.uk/resources/884993/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135981"
"http://data.parliament.uk/resources/884994","Department for Transport","false","2018-04-24","<p>The Zero Emission Vehicle Summit will take place in Autumn 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:23:58.937Z","http://data.parliament.uk/resources/884994/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Zero Emission Vehicle Summit","1","House of Commons","To ask the Secretary of State for Transport, when the Zero Emissions Vehicle Summit announced by the Prime Minister in December 2017 is planned to be held.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135982"
"http://data.parliament.uk/resources/882145","Department for Transport","false","2018-04-23","<p>The Civil Aviation Authority (CAA) is currently reviewing airline allocated seating polices after conducting consumer research that shows the current approach to allocated seating is causing confusion. As the body responsible for protecting and promoting the interests of consumers travelling by air, the CAA is seeking more information from airlines about their allocated seating practices to find out whether consumers are being treated fairly, and whether pricing policies are transparent. It also sought consumer views directly.</p><p> </p><p>The CAA is currently analysing the results of their research. Once this is complete, findings and next steps will be published later this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T14:05:47.817Z","http://data.parliament.uk/resources/882145/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Aviation: Seating","1","House of Commons","To ask the Secretary of State for Transport, when the Civil Aviation Authority will publish its report on its investigation on allocated airline seating.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","135204"
"http://data.parliament.uk/resources/882147","Department for Transport","false","2018-04-23","<p>This is an operational matter for Highways England.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T14:39:00.127Z","http://data.parliament.uk/resources/882147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","M6: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, if he will instruct Highways England to carry out a survey of the drainage pipes buried in the verges of the M6 where it runs close to Galgate.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135206"
