"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/419386","Department of Health","false","2015-09-22","<p>Any National Health Service patient is free to choose to fund privately a healthcare procedure, but as a result will generally be required to pay costs associated with that procedure. Whether the NHS provides on-going care is addressed on a case by case basis. Given the circumstances relating to a small number of very seriously injured veterans, NHS England is ensuring that they continue to receive on-going care. The NHS works closely with the Ministry of Defence to support injured service personnel through the transition process when they are discharged from the Armed Forces.</p><p> </p><p>We do not plan to exempt serving personnel or veterans from the principles of the NHS, but will ensure that all the circumstances of individual cases are taken into account when making decisions on the care of serving personnel and veterans.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:40:11.227Z","http://data.parliament.uk/resources/419386/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Health Services: Armed Forces","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 16 September (HL2100), whether they plan to remove the National Health Service ban on treating injured British military personnel who have undergone some private medical treatment, however small, for their injuries.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2317"
"http://data.parliament.uk/resources/419409","Department of Health","false","2015-09-22","<p>Under the Sign up to Safety Scheme £8 Million has been awarded to 25 maternity units who submitted a successful bid to the National Health Service Litigation Authority incentivisation scheme. Most of the successful bids related to improvements in foetal monitoring (equipment and training) supervision, human factors and team working or a combination of these themes.</p><p> </p><p> </p><p> </p><p>All 51 bids (successful and unsuccessful) had to demonstrate a link to their claims. As such none of the bids made a specific reference to multiple births, the focus was on the causes within maternity that resulted in a particular injury outcome, for example resulting in brain damage</p><p> </p><p> </p><p> </p><p>A full evaluation of the impact of this scheme will be available next year.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:41:01.547Z","http://data.parliament.uk/resources/419409/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Maternity Services","2","House of Lords","To ask Her Majesty’s Government whether the National Health Service Litigation Authority's Sign Up to Safety maternity-related projects include measures to improve the care of multiple pregnancies; and if so, when they expect to report the findings on those projects.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2340"
"http://data.parliament.uk/resources/419410","Department of Health","false","2015-09-22","<p>The Maternity Safety Thermometer includes a function to allow staff to record whether the pregnancy in question was a singleton or multiple pregnancy. National Health Service providers who use the Maternity Safety Thermometer are therefore able to collect and use this information to drive improvements in care.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T10:18:04.113Z","http://data.parliament.uk/resources/419410/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Maternity Services","2","House of Lords","To ask Her Majesty’s Government whether NHS England’s Maternity Safety Thermometer will be updated to include a function to allow units to compare their data by (1) singleton, and (2) multiple, pregnancies; and if so, how they plan to use this information to drive improvements in care.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2341"
"http://data.parliament.uk/resources/419411","Department of Health","false","2015-09-22","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has advised that the responses to the national survey of National Health Service maternity services are currently being collated and analysed. Until all of this data has been analysed it is not possible for the CQC to comment on what will be included in the final report.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:39:39.49Z","http://data.parliament.uk/resources/419411/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Maternity Services","2","House of Lords","To ask Her Majesty’s Government whether the Care Quality Commission’s final report outlining the findings of their national maternity survey will include a specific summary setting out the experience of multiple birth mothers.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2342"
"http://data.parliament.uk/resources/419412","Department of Health","false","2015-09-22","<p>This information is not collected centrally.</p><p> </p><p> </p><p> </p><p>The majority of the conditions such as Attention Deficit Hyperactivity Disorder, Attention Deficit Disorder, cerebral palsy and speech and language delays identified in the question would only become apparent later in life. The Hospital Episode Statistics, which are collected by Health and Social Care Information Centre does not hold this data.</p><p> </p><p> </p><p> </p><p>There has been no assessment made of the cost to families or public services of the implications of these conditions in multiple pregnancies.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:43:28.16Z","http://data.parliament.uk/resources/419412/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Multiple Births","2","House of Lords","To ask Her Majesty’s Government what proportion of multiple pregnancies result in one or more babies with (1) Attention Deficit Hyperactivity Disorder, (2) Attention Deficit Disorder, (3) cerebral palsy, and (4) speech and language delays; and what estimate they have made of the additional costs to families and public services in addressing each of those needs.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2343"
"http://data.parliament.uk/resources/419414","Department of Health","false","2015-09-22","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p><p>However, leadership experience and stability are an important factor in running successful National Health Service organisations. This is precisely why one of the new functions of NHS Improvement, working with other organisations such as Health Education England, will be to create and support the new generation of NHS leaders.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:41:43.193Z","http://data.parliament.uk/resources/419414/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","NHS: Managers","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the most recent annual figure for the turnover of chief executives of National Health Service organisations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2345"
"http://data.parliament.uk/resources/419415","Department of Health","false","2015-09-22","<p>This information is not collected or held centrally.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:41:10.91Z","http://data.parliament.uk/resources/419415/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","NHS: Managers","2","House of Lords","To ask Her Majesty’s Government what is the average length of tenure of chief executives in the National Health Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2346"
"http://data.parliament.uk/resources/419416","Department of Health","false","2015-09-22","<p>This information is not held centrally by the Department.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T10:32:43.507Z","http://data.parliament.uk/resources/419416/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","NHS: Managers","2","House of Lords","To ask Her Majesty’s Government how many National Health Service organisations currently have vacancies for chief executive posts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2347"
"http://data.parliament.uk/resources/419208","Department of Health","false","2015-09-22","<p>The following table includes information on aggregate payments received by the Department since the beginning of the Pharmaceutical Scheme 2014. The Department publishes quarterly information on the Pharmaceutical Price Regulation Scheme (PPRS) sales and payments on the Government’s website at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year and Quarter (Q)</p></td><td><p>Aggregate Payments Received by the Department of Health</p></td></tr><tr><td><p>2014 Q1</p></td><td><p>£74 million</p></td></tr><tr><td><p>2014 Q2</p></td><td><p>£76 million</p></td></tr><tr><td><p>2014 Q3</p></td><td><p>£79 million</p></td></tr><tr><td><p>2014 Q4</p></td><td><p>£81 million</p></td></tr><tr><td><p>2015 Q1</p></td><td><p>£208 million</p></td></tr><tr><td><p>2015 Q2</p></td><td><p>£209 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department ensures that all the income it receives from PPRS payments in England is reinvested in the National Health Service for patients’ benefit. The Department includes the expected PPRS payments in setting the NHS England allocations in advance of each year.</p><p> </p><p> </p><p> </p><p>As a statutory organisation, it is for NHS England to ensure that its actions are in line with its statutory duties. NHS England is responsible for allocating its overall budget (which includes expected income from PPRS payments in England) across commissioning areas, including specialised commissioning and clinical commissioning groups. Following normal Government accounting rules, there is no separately identified or ring-fenced funding stream associated with the PPRS payments.</p><p> </p><p> </p><p> </p><p>The Government believes that NHS commissioners and providers are best placed to decide how to allocate their budgets to deliver improvements in the outcomes for patients. The PPRS includes a number of commitments for improving patient outcomes by improving access to clinically and cost effective medicines.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","HL2282","2015-09-22T10:32:21.58Z","http://data.parliament.uk/resources/419208/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government what rebate payments have been paid by the pharmaceutical industry in each quarter since the commencement of the current Pharmaceutical Price Regulation Scheme; and what proportion of those payments has been reinvested in innovative medicines.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL2281"
"http://data.parliament.uk/resources/419209","Department of Health","false","2015-09-22","<p>The following table includes information on aggregate payments received by the Department since the beginning of the Pharmaceutical Scheme 2014. The Department publishes quarterly information on the Pharmaceutical Price Regulation Scheme (PPRS) sales and payments on the Government’s website at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year and Quarter (Q)</p></td><td><p>Aggregate Payments Received by the Department of Health</p></td></tr><tr><td><p>2014 Q1</p></td><td><p>£74 million</p></td></tr><tr><td><p>2014 Q2</p></td><td><p>£76 million</p></td></tr><tr><td><p>2014 Q3</p></td><td><p>£79 million</p></td></tr><tr><td><p>2014 Q4</p></td><td><p>£81 million</p></td></tr><tr><td><p>2015 Q1</p></td><td><p>£208 million</p></td></tr><tr><td><p>2015 Q2</p></td><td><p>£209 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department ensures that all the income it receives from PPRS payments in England is reinvested in the National Health Service for patients’ benefit. The Department includes the expected PPRS payments in setting the NHS England allocations in advance of each year.</p><p> </p><p> </p><p> </p><p>As a statutory organisation, it is for NHS England to ensure that its actions are in line with its statutory duties. NHS England is responsible for allocating its overall budget (which includes expected income from PPRS payments in England) across commissioning areas, including specialised commissioning and clinical commissioning groups. Following normal Government accounting rules, there is no separately identified or ring-fenced funding stream associated with the PPRS payments.</p><p> </p><p> </p><p> </p><p>The Government believes that NHS commissioners and providers are best placed to decide how to allocate their budgets to deliver improvements in the outcomes for patients. The PPRS includes a number of commitments for improving patient outcomes by improving access to clinically and cost effective medicines.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","HL2281","2015-09-22T10:32:21.66Z","http://data.parliament.uk/resources/419209/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","NHS: Drugs","2","House of Lords","To ask Her Majesty’s Government, in the light of comments by the NHS National Clinical Director for Specialised Services in July stating that the NHS was unlikely to be able to afford increasing costs for specialised drugs, whether they plan to investigate why NHS England Specialised Services have not received any additional funding to spend on new products through the Pharmaceutical Price Regulation Scheme, and where those available funds have been spent within NHS England.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL2282"
