"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006697","2018-11-27","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1006697/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Pearson of Rannoch","2018-11-13","2018-11-13","2018-11-13T21:55:53.860Z","2018-11-13T22:06:29.171Z","Brexit","2","true","HL11477","House of Lords","57","true","House of Lords","2018-11-20T15:03:05.547Z","To ask Her Majesty's Government, further the answer by Lord Callanan on 29 October (HL Deb, col 1111), whether they will (1) withdraw their notice under Articles 2 to 5 of Article 50 of the Treaty on European Union, and (2) offer through the European Union Council continuing free trade under the World Trade Organisation, and residence and security to European Union citizens, before agreeing any financial settlement in the Brexit negotiations; and if not, why not.","false","2017/19","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL11477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11477","1","Ordinary"
"http://data.parliament.uk/resources/1006697","2018-11-27","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1006697/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Pearson of Rannoch","2018-11-13","2018-11-13","2018-11-13T21:55:53.860Z","2018-11-20T15:35:05.933Z","Brexit","2","true","HL11477","House of Lords","57","true","House of Lords","2018-11-20T15:03:05.547Z","To ask Her Majesty's Government, further the answer by Lord Callanan on 29 October (HL Deb, col 1111), whether they will (1) withdraw their notice under Articles 2 to 5 of Article 50 of the Treaty on European Union, and (2) offer through the European Union Council continuing free trade under the World Trade Organisation, and residence and security to European Union citizens, before agreeing any financial settlement in the Brexit negotiations; and if not, why not.","false","2017/19","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL11477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11477","1","Ordinary"
"http://data.parliament.uk/resources/1006656","2018-11-27","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1006656/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Clark of Windermere","2018-11-13","2018-11-13","2018-11-13T21:55:08.593Z","2018-11-13T22:05:14.744Z","Peers: Software","2","true","HL11436","House of Lords","57","true","House of Lords","2018-11-20T15:31:59.637Z","To ask the Senior Deputy Speaker why Members were not informed that OneDrive would no longer be available at the same time that those working in the Parliamentary Digital Service were informed.","false","2017/19","1","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","House of Lords Tabled Parliamentary Question 2017/19 HL11436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11436","1","Ordinary"
"http://data.parliament.uk/resources/1006656","2018-11-27","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1006656/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Clark of Windermere","2018-11-13","2018-11-13","2018-11-13T21:55:08.593Z","2018-11-20T16:03:05.147Z","Peers: Software","2","true","HL11436","House of Lords","57","true","House of Lords","2018-11-20T15:31:59.637Z","To ask the Senior Deputy Speaker why Members were not informed that OneDrive would no longer be available at the same time that those working in the Parliamentary Digital Service were informed.","false","2017/19","1","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","House of Lords Tabled Parliamentary Question 2017/19 HL11436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11436","1","Ordinary"
"http://data.parliament.uk/resources/1006655","2018-11-27","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1006655/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Clark of Windermere","2018-11-13","2018-11-13","2018-11-13T21:55:07.430Z","2018-11-13T22:05:12.990Z","Peers: Software","2","true","HL11435","House of Lords","57","true","House of Lords","2018-11-20T15:31:59.59Z","To ask the Senior Deputy Speaker whether Members are no longer offered OneDrive; if so, on whose authority; and why.","false","2017/19","1","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","House of Lords Tabled Parliamentary Question 2017/19 HL11435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11435","1","Ordinary"
"http://data.parliament.uk/resources/1006655","2018-11-27","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1006655/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Clark of Windermere","2018-11-13","2018-11-13","2018-11-13T21:55:07.430Z","2018-11-20T16:03:06.511Z","Peers: Software","2","true","HL11435","House of Lords","57","true","House of Lords","2018-11-20T15:31:59.59Z","To ask the Senior Deputy Speaker whether Members are no longer offered OneDrive; if so, on whose authority; and why.","false","2017/19","1","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","House of Lords Tabled Parliamentary Question 2017/19 HL11435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11435","1","Ordinary"
"http://data.parliament.uk/resources/1005643","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1005643/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Stoddart of Swindon","2018-11-12","2018-11-12","2018-11-12T22:06:07.330Z","2018-11-12T22:17:22.843Z","EU Budget: Contributions","2","true","HL11414","House of Lords","57","true","House of Lords","2018-11-20T14:52:40.623Z","To ask Her Majesty's Government how much they anticipate the UK's financial settlement with the EU will be as a result of Brexit; and whether they will publish details of the basis for that figure.","false","2017/19","1","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2017/19 HL11414",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11414","1","Ordinary"
"http://data.parliament.uk/resources/1005643","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1005643/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Stoddart of Swindon","2018-11-12","2018-11-12","2018-11-12T22:06:07.330Z","2018-11-20T15:23:03.058Z","EU Budget: Contributions","2","true","HL11414","House of Lords","57","true","House of Lords","2018-11-20T14:52:40.623Z","To ask Her Majesty's Government how much they anticipate the UK's financial settlement with the EU will be as a result of Brexit; and whether they will publish details of the basis for that figure.","false","2017/19","1","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2017/19 HL11414","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11414","1","Ordinary"
"http://data.parliament.uk/resources/1005628","2018-11-26","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1005628/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2018-11-12","2018-11-12","2018-11-12T22:05:50.090Z","2018-11-12T22:16:52.775Z","Companies: Codes of Practice","2","true","HL11399","House of Lords","57","true","House of Lords","2018-11-19T15:43:10.97Z","To ask Her Majesty's Government by what process and criteria they will evaluate companies’ explanations for non-compliance with the revised UK Corporate Governance Code of July 2018; and what steps they plan to take when they deem explanations for non-compliances not to be satisfactory.","false","2017/19","1","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL11399",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11399","1","Ordinary"
"http://data.parliament.uk/resources/1005628","2018-11-26","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1005628/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2018-11-12","2018-11-12","2018-11-12T22:05:50.090Z","2018-11-19T16:15:13.669Z","Companies: Codes of Practice","2","true","HL11399","House of Lords","57","true","House of Lords","2018-11-19T15:43:10.97Z","To ask Her Majesty's Government by what process and criteria they will evaluate companies’ explanations for non-compliance with the revised UK Corporate Governance Code of July 2018; and what steps they plan to take when they deem explanations for non-compliances not to be satisfactory.","false","2017/19","1","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL11399","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11399","1","Ordinary"
