"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202293","Ministry of Justice","false","2020-06-15","<p>As a Government, we have outlined the risks posed by the COVID-19 virus, and the control measures required to avoid exposure and transmission. In parallel, we have been clear that the work of the justice system must continue throughout the prevailing public health emergency. Accordingly, it has been necessary to keep some courts and tribunal buildings open, and we are working hard to open more so long as that can be achieved safely.</p><p>HMCTS is committed to ensuring the health, safety and welfare of all staff, members of the judiciary and visitors to its sites, as far as it is reasonably practical whilst they are on the premises.</p><p>In order to aid implementation of the required control measures, and to monitor and assure ourselves of compliance, we developed and implemented an assessment tool to be carried out in each of our open sites.</p><p>The tool was developed in consultation with trade union health and safety representatives. The finalised tool was issued to each site, with instruction that it should wherever possible be completed in conjunction and consultation with a Trade Union representative. I understand that wherever possible our officials did conduct those assessments with trade union colleagues, and continue to do so as the results are regularly reviewed.</p><p>We are confident that our open sites are safe, and can confirm risk assessments will be available to be shared on request very soon.</p>","Croydon South","Chris Philp","2020-06-15T15:50:00.777Z","http://data.parliament.uk/resources/1202293/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-10","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether workplace risk assessments were (a) shared and (b) agreed with staff unions before the decision to reopen courts was taken; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","57975"
"http://data.parliament.uk/resources/1202294","Ministry of Justice","false","2020-06-15","<p>A judicial led Jury Trials Working Group (JTWG) was set up to establish ways in which jury trials can be commenced safely. The JTWG developed a Crown Court Jury Trial checklist which was discussed with the Departmental Trade Union Side (DTUS) on 30 April and a copy shared with them on 4 May. Completed risk assessments were shared with the DTUS before the first jury trials resumed on 18 May.</p>","Croydon South","Chris Philp","2020-06-15T15:51:21.073Z","http://data.parliament.uk/resources/1202294/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-10","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what information on assessed risks from covid-19 in courts was shared with staff unions before jury trials restarted; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","57976"
"http://data.parliament.uk/resources/1201572","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk","2020-06-09T17:56:23.91Z","http://data.parliament.uk/resources/1201572/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","902964"
"http://data.parliament.uk/resources/1201573","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk","2020-06-09T17:56:38.253Z","http://data.parliament.uk/resources/1201573/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","902966"
"http://data.parliament.uk/resources/1201574","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk","2020-06-09T17:56:57.027Z","http://data.parliament.uk/resources/1201574/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Dean Russell","Watford","Dean Russell","902970"
"http://data.parliament.uk/resources/1201575","Ministry of Justice","false","2020-06-09","<p>We have restricted regimes, minimised transfers between prisons and boosted staffing at the frontline and supported prisoners to maintain family ties.</p><p> </p><p>Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals.</p><p> </p><p>Latest public health advice suggests that the measures we have been taking to tackle covid-19 have helped to limit the spread of the virus in prisons.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-09T15:52:31.153Z","http://data.parliament.uk/resources/1201575/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","What steps his Department has taken to tackle covid-19 on the prison estate.","false","Biography information for Dr Ben Spencer","Runnymede and Weybridge","Dr Ben Spencer","902968"
"http://data.parliament.uk/resources/1201576","Ministry of Justice","false","2020-06-09","<p>We have restricted regimes, minimised transfers between prisons and boosted staffing at the frontline and supported prisoners to maintain family ties.</p><p> </p><p>Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals.</p><p> </p><p>Latest public health advice suggests that the measures we have been taking to tackle covid-19 have helped to limit the spread of the virus in prisons.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-09T15:53:53.617Z","http://data.parliament.uk/resources/1201576/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","What support the Government is providing to the prison estate during the covid-19 outbreak.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902971"
"http://data.parliament.uk/resources/1201577","Ministry of Justice","false","2020-06-09","<p>We are working with the Welsh Government, the Secretary of State for Wales and local partners to make sure that the location of our first Residential Women’s Centre (RWC) meets the needs of local women.</p><p>My officials have met with the First Minister and I have spoken with the Deputy Minister, Jane Hutt. Further meetings are planned.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-09T16:57:16.673Z","http://data.parliament.uk/resources/1201577/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Residential Women's Centres: Wales","1","House of Commons","What discussions he has had with the Secretary of State for Wales on the location of the new residential women's centre in Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","902969"
"http://data.parliament.uk/resources/1201579","Ministry of Justice","false","2020-06-09","<p>Access to justice is a fundamental right and this government is committed to ensuring that everyone can get the timely support they need to access the justice system.</p><p> </p><p>We announced our vision for resolving legal problems earlier and increasing access to justice through the Legal Support Action Plan, including the role technology can play in identifying legal problems.</p><p> </p><p>Despite various real demands of Covid-19 on the MoJ, we have continued to prioritise a new £3.1m grant that will further enhance legal support for litigants in person over the next two years.</p>","Cheltenham","Alex Chalk","2020-06-09T17:57:38.477Z","http://data.parliament.uk/resources/1201579/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Administration of Justice","1","House of Commons","What plans his Department has to increase access to justice.","false","Biography information for Richard Graham","Gloucester","Richard Graham","902974"
"http://data.parliament.uk/resources/1201877","Ministry of Justice","false","2020-06-15","<p>During oral evidence given to the Justice Select Committee on 14 May, the Lord Chief Justice advised the panel of an intention to reopen sites by the end of June, subject to a number of logistical issues.</p><p> </p><p>We continue to work closely with the judiciary to reopen courts when it is safe to do so, and in line with public health guidance. Plans for the reopening of each court are subject to the necessary assessment of operational readiness, which is available here:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-courts-and-tribunals-planning-and-preparation#assessing-and-managing-coronavirus-risk" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-courts-and-tribunals-planning-and-preparation#assessing-and-managing-coronavirus-risk</a></p><p> </p><p>Since the beginning of June 2020, HM Courts and Tribunals (HMCTS) has reopened over 20 sites and we will continue to work with the judiciary and public health bodies to reopen more in the coming weeks.</p>","Croydon South","Chris Philp","2020-06-15T15:48:40.863Z","http://data.parliament.uk/resources/1201877/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-09","Courts","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of the Lord Chief Justice to the Justice Select Committee on 14 May 2020, whether he plans to reopen all courts by the end of June 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57200"
