"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130876","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK continues to do all it can to support the UN to implement the agreements reached in Stockholm and commend the efforts of the UN Special Envoy, Martin Griffiths, in this regard. We note the initial progress achieved by the parties towards phase one of the redeployment of forces in Hodeidah and urge the parties to take the necessary next steps, in accordance with the agreed concept of operations, towards full implementation of the Hodeidah Agreement. We also call on the parties to continue broader implementation of the Stockholm Agreement, including full adherence to the ceasefire in Hodeidah Governorate, as well as the finalization of arrangements for the Prisoner Exchange Agreement and the statement of understanding on Taiz.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:56:45.36Z","http://data.parliament.uk/resources/1130876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to address concerns raised by international humanitarian organisations on ambiguities in the implementation of the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","262239"
"http://data.parliament.uk/resources/1130998","Foreign and Commonwealth Office","false","2019-06-18","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We regularly raise concerns about human rights with the Egyptian Government both in public and in private including at Ministerial level. Our concerns are also raised through our statements at the UN Human Rights Council and our Human Rights and Democracy Report published on 6 June</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:02:54.983Z","http://data.parliament.uk/resources/1130998/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to promote human rights in Egypt.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","262444"
"http://data.parliament.uk/resources/1130999","Foreign and Commonwealth Office","false","2019-06-18","<p>It is a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We have particular concerns in Egypt regarding Article 122 of the Child Law in Egypt and cases involving the death penalty and juveniles. Embassy officials have repeatedly raised Ahmed Saddouma's case with the Egyptian authorities since September 2018 – most recently on 9 May. We closely monitored his appeal and a UK official attended the hearing on 8 June. We welcome the decision to commute his death sentence.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:19:16.527Z","http://data.parliament.uk/resources/1130999/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Ahmed Saddouma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the case of Ahmed Saddouma.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","262445"
"http://data.parliament.uk/resources/1131003","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. We will continue to call on Russia to respect freedom of speech and expression, and will continue to defend media freedom.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:30:26.747Z","http://data.parliament.uk/resources/1131003/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Russian authorities on the recent arrest and alleged physical abuse of investigative journalist Ivan Golunov.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","262397"
"http://data.parliament.uk/resources/1131029","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262350 ; 262351","2019-06-18T15:43:04.943Z","http://data.parliament.uk/resources/1131029/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Cuban counterpart on the potential effect of that country's new constitution on freedom of religion or belief.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262349"
"http://data.parliament.uk/resources/1131030","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262349 ; 262351","2019-06-18T15:43:04.977Z","http://data.parliament.uk/resources/1131030/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of harassment of Cuban church leaders in the lead-up to the constitutional referendum in Cuba in February 2019.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262350"
"http://data.parliament.uk/resources/1131031","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262349 ; 262350","2019-06-18T15:43:04.897Z","http://data.parliament.uk/resources/1131031/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to monitor freedom of religion or belief in Cuba following revisions to that country's constitution.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262351"
"http://data.parliament.uk/resources/1131057","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262326","2019-06-18T16:43:19.573Z","http://data.parliament.uk/resources/1131057/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the compliance with international law of the reported plan by the Government of Saudi Arabia to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262325"
"http://data.parliament.uk/resources/1131058","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262325","2019-06-18T16:43:19.617Z","http://data.parliament.uk/resources/1131058/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Saudi Arabian counterpart in relation to the reported plan by that Government to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262326"
"http://data.parliament.uk/resources/1131059","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK, alongside Troika partners Norway and the USA made clear on 4 June that we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. We also condemn the recent looting of the UN mission’s West Darfur Headquarters and call for all to respect humanitarian principles. We are deeply concerned by reports that hospitals in Khartoum are being targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians and medical professionals, by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:40:29.91Z","http://data.parliament.uk/resources/1131059/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of recent reports of (a) violence, (b) sexual violence, (c) looting and (d) intimidation of medical professionals by military groups in Khartoum following continued pro-democracy protests in that capital.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262327"
