"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872291","Department for International Development","false","2018-03-29","<p>No element of the Crown Prince’s visit to the UK was funded by the UK’s Official Development Assistance, and DFID did not fund any of the visit.</p><p>During the visit, the two countries agreed to continued close cooperation on humanitarian issues, and signed three separate agreements to strengthen our shared response to global humanitarian and development challenges.</p>","North East Bedfordshire","Alistair Burt","134206","2018-03-29T15:48:22.037Z","http://data.parliament.uk/resources/872291/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Saudi Arabia: Official Visits","1","House of Commons","To ask the Secretary of State for International Development, whether any element of the visit of Saudi Arabian Crown Prince Mohammed bin Salman to the UK was funded by her Department.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","134205"
"http://data.parliament.uk/resources/872292","Department for International Development","false","2018-03-29","<p>No element of the Crown Prince’s visit to the UK was funded by the UK’s Official Development Assistance, and DFID did not fund any of the visit.</p><p>During the visit, the two countries agreed to continued close cooperation on humanitarian issues, and signed three separate agreements to strengthen our shared response to global humanitarian and development challenges.</p>","North East Bedfordshire","Alistair Burt","134205","2018-03-29T15:48:22.083Z","http://data.parliament.uk/resources/872292/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Saudi Arabia: Official Visits","1","House of Commons","To ask the Secretary of State for International Development, whether any element of the recent visit by Saudi Arabian Crown Prince Mohammed bin Salman to the UK was funded by Official Development Assistance.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","134206"
"http://data.parliament.uk/resources/872309","Department for International Development","false","2018-03-29","<p>Given the UN Compacts are focused specifically on refugees and migration, there may be limited scope to ensure the specific needs of internally displaced people are addressed within these particular frameworks. However, there should be common lessons to apply in terms of the importance of a longer term development response to displacement and we are considering other opportunities to raise the profile of the issue and galvanise international efforts in 2018. For example, the UK is supportive of the idea of a UN High Level Panel on internally displaced people to assess the effectiveness of the current response to internal displacement and galvanise further political and operational action. We are discussing this closely with other interested States and UN agencies.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-29T15:49:17.757Z","http://data.parliament.uk/resources/872309/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Developing Countries: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help ensure that (a) the United Nations Compact on Safe, Orderly and Regular Migration and (b) the United Nations Compact on Refugees provide support for internally displaced people overseas; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","134223"
"http://data.parliament.uk/resources/872345","Department for International Development","false","2018-04-03","<p>In January 2017 the Government of Jamaica formally declined the UK Government’s offer to support the costs of building a new prison in Jamaica. No cost allocation has therefore been made.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-03T16:08:13.56Z","http://data.parliament.uk/resources/872345/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Jamaica: Prisons","1","House of Commons","To ask the Secretary of State for International Development, how much funding the Government has allocated to the costs of a new prison in Jamaica since September 2015; and what the status is of the construction of that prison.","false","Biography information for David Hanson","Delyn","David Hanson","134259"
"http://data.parliament.uk/resources/872346","Department for International Development","false","2018-03-29","<p>DFID does not collate figures on how much ODA funding has been specifically allocated to prison construction. However, we have supported the reform and rehabilitation of prisons in developing countries, such as £2.3 million in Somalia.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-29T15:50:11.477Z","http://data.parliament.uk/resources/872346/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-26","Development Aid: Prisons","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid funding has been allocated to the construction of prisons in each country in receipt of such funding since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","134260"
"http://data.parliament.uk/resources/872371","Department for International Development","false","2018-03-29","<p>DFID’s funding in Syria is allocated flexibly in order to allow our humanitarian partners to respond to emerging spikes in need.</p><p> </p><p>Humanitarian access to Eastern Ghouta remains severely constrained by the Assad regime. Where and when access allows, DFID’s humanitarian partners are providing lifesaving support, such as health, nutrition and protection services, including to children and their families.</p><p> </p><p>We continue to advocate for the protection of civilians and for a ceasefire to be implemented, as demanded by the UN Security Council.</p>","North East Bedfordshire","Alistair Burt","134286","2018-03-29T15:49:53.793Z","http://data.parliament.uk/resources/872371/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Syria: Bombings","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support (a) children and (b) their families in Eastern Ghouta after the recent bombing there.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","134285"
"http://data.parliament.uk/resources/872372","Department for International Development","false","2018-03-29","<p>DFID’s funding in Syria is allocated flexibly in order to allow our humanitarian partners to respond to emerging spikes in need.</p><p> </p><p>Humanitarian access to Eastern Ghouta remains severely constrained by the Assad regime. Where and when access allows, DFID’s humanitarian partners are providing lifesaving support, such as health, nutrition and protection services, including to children and their families.</p><p> </p><p>We continue to advocate for the protection of civilians and for a ceasefire to be implemented, as demanded by the UN Security Council.</p>","North East Bedfordshire","Alistair Burt","134285","2018-03-29T15:49:53.84Z","http://data.parliament.uk/resources/872372/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-26","Syria: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of providing earmarked funding to support vulnerable children in Eastern Ghouta.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","134286"
"http://data.parliament.uk/resources/870242","Department for International Development","false","2018-03-28","<p>There is no facility for making deposits to credit unions through payroll deductions.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-28T16:57:51.96Z","http://data.parliament.uk/resources/870242/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-23","Department for International Development: Payroll Deduction Scheme","1","House of Commons","To ask the Secretary of State for International Development, whether officials in his Department who are members of credit unions have the facility to make deposits through payroll deductions.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","134106"
"http://data.parliament.uk/resources/870251","Department for International Development","false","2018-03-28","<p>The UK has disbursed its £20 million pledge in early recovery assistance made at the 2014 Gaza Reconstruction Conference in Cairo, including support for cash assistance to Palestinian refugees, mine removal and medical treatment. We continue to encourage other donors and the international community to work towards reconstruction in Gaza.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-28T16:17:23.503Z","http://data.parliament.uk/resources/870251/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-23","Palestinians: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage other Governments to honour the reconstruction pledges made at the 2014 Cairo Conference.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","134115"
"http://data.parliament.uk/resources/869338","Department for International Development","false","2018-03-27","<p>Where they are able, UK-funded partners are delivering humanitarian assistance in Afrin and to those fleeing the area. This includes health, water, food relief and protection services.</p><p> </p><p>The UK Government has called for de-escalation and the protection of civilians in Afrin, while recognising Turkey’s legitimate interest in the security of its borders. The Prime Minister has raised the need for protection of civilians and proper humanitarian access with President Erdoğan, as has the Foreign Secretary with Foreign Minister Çavuşoğlu.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-03-27T16:32:52.66Z","http://data.parliament.uk/resources/869338/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-22","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State of State for International Development, what recent steps the Government has taken to help alleviate the humanitarian situation in Afrin; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","133852"
