"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782906","Department for Work and Pensions","false","2017-11-09","<p>The application for Keighley Community Led Local Development project is in the final stages of appraisal and a decision is expected by the end of November.</p>","East Hampshire","Damian Hinds","2017-11-09T14:30:04.513Z","http://data.parliament.uk/resources/782906/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-02","EU Grants and Loans: Keighley","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date he expects a decision to be made on the community-led local development aid for Keighley CCLD.","false","Biography information for John Grogan","Keighley","John Grogan","111136"
"http://data.parliament.uk/resources/757069","Department for Communities and Local Government","false","2017-09-12","<p>A combined authority with an elected mayor could be established for the area by order, subject to Parliamentary approval, the consent of all councils concerned, and the statutory tests set out in the Local Democracy, Economic Development and Construction Act 2009 being met.</p>","Rossendale and Darwen","Jake Berry","2017-09-12T10:23:21.483Z","http://data.parliament.uk/resources/757069/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-09-04","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether a devolution deal for Yorkshire that included provision for one combined authority and an elected mayor would require primary legislation.","false","Biography information for John Grogan","Keighley","John Grogan","7861"
"http://data.parliament.uk/resources/757070","HM Treasury","false","2017-09-12","<p>HM Revenue and Customs does not hold information on VAT revenues from NHS bodies that can be broken down to the requested level of detail.</p>","Central Devon","Mel Stride","2017-09-12T12:57:16.857Z","http://data.parliament.uk/resources/757070/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-04","NHS Foundation Trusts: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of VAT which does not accrue to the public purse as a result of the establishment of subsidiary companies by NHS Foundation Trusts; and what the implications for VAT receipts would be in the event that all foundation hospital trusts set up subsidiary companies for facilities management and pharmacy provision.","false","Biography information for John Grogan","Keighley","John Grogan","8140"
"http://data.parliament.uk/resources/757071","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>The incineration of waste with energy recovery (also known as energy from waste) plays an important role in diverting waste from landfill but is lower in the waste hierarchy, which prioritises prevention, recycling and the re-use of waste.</p><p> </p><p>We will consider the findings of Eunomia, on waste infrastructure capacity as we develop future policy on waste and resources.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T12:25:41.933Z","http://data.parliament.uk/resources/757071/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for his policies of Eunomia's Residual Waste Infrastructure Review, Issue 12, published in July 2017, which concluded that there is overcapacity in the incinerator sector in the UK.","false","Biography information for John Grogan","Keighley","John Grogan","7775"
"http://data.parliament.uk/resources/757072","Department for Transport","false","2017-09-12","<p>The Northern franchise requires them to consult with passengers, user groups, Network Rail, other train operators, and other relevant stakeholders on the potential demand for passenger services on Boxing Day. . Once this is done they must prepare and submit a report to the Secretary of State which sets out their proposals for operating Boxing Day services. As part of this process Northern must provide a minimum of 60services to operate on Boxing Day 2018.</p><p> </p><p>The TPE franchise requires them to carry out a similar consultation and report process.</p><p> </p><p>At the direction of the Secretary of State the Franchisee shall undertake the consultation required in conjunction with the Northern Franchisee.</p><p> </p><p>There are obligations within both franchise agreements aimed at harmonising fares across the network to resolve inequalities across County boundaries.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T12:58:23.057Z","http://data.parliament.uk/resources/757072/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what provisions there are in the (a) TransPennine and (b) Northern franchise to encourage (i) the operation of trains on Boxing Day and (ii) equalisation of fares across county boundaries; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","8146"
"http://data.parliament.uk/resources/757073","Department for Transport","false","2017-09-11","<p>Where connectivity needs are the key objective, we task the local authorities concerned to take the first step in evaluating benefits and prioritising available resources.</p><p> </p><p>Local partners in the North share a desire to improve connectivity across the Pennines and their East-West Connectivity Study suggested there will be economic benefits in doing so. They will be actively involved in the Transport for the North’s Central Pennines strategic development corridor study to develop an outline programme and business case. We look forward to seeing the results of this work in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-11T13:09:46.207Z","http://data.parliament.uk/resources/757073/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of restoring the Skipton to Colne rail route.","false","Biography information for John Grogan","Keighley","John Grogan","8138"
"http://data.parliament.uk/resources/757074","Department for Transport","false","2017-09-12","<p>We are in regular discussions with train operators over performance of their contractual obligations. We are unable to comment on the specific details of individual franchise agreements.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T13:33:00.763Z","http://data.parliament.uk/resources/757074/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations from (a) Stagecoach and (b) Virgin Eastcoast on renegotiating the terms of Virgin East Coast's contract to operate the East Coast mainline; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","8139"
"http://data.parliament.uk/resources/757075","Department for Transport","false","2017-09-11","<p>The Department does not hold information on the number of bus journeys operated out of Keighley and Ilkley bus stations.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:24:20.147Z","http://data.parliament.uk/resources/757075/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Bus Services: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many bus journeys operated out of (a) Keighley and (b) Ilkley bus station in each year from 2010.","false","Biography information for John Grogan","Keighley","John Grogan","7862"
"http://data.parliament.uk/resources/757076","Department for Transport","false","2017-09-12","<p>The Office of Rail and Road produces estimates of station usage in terms of the total number of people entering and exiting each national rail station in Great Britain. Annual estimates for the four stations requested from 2010-11 to 2015-16 (the latest year for which data are available) are given in the table below.</p><p> </p><p><strong>Entries and exits by station from 2010-11 to 2015-16</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Station</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>Ilkley</p></td><td><p>1,342,018</p></td><td><p>1,374,276</p></td><td><p>1,211,992</p></td><td><p>1,253,476</p></td><td><p>1,299,496</p></td><td><p>1,303,810</p></td></tr><tr><td><p>Keighley</p></td><td><p>1,653,298</p></td><td><p>1,682,586</p></td><td><p>1,627,592</p></td><td><p>1,639,250</p></td><td><p>1,720,804</p></td><td><p>1,702,720</p></td></tr><tr><td><p>Ben Rhydding</p></td><td><p>180,778</p></td><td><p>181,518</p></td><td><p>196,524</p></td><td><p>198,462</p></td><td><p>210,342</p></td><td><p>220,770</p></td></tr><tr><td><p>Steeton &amp; Silsden</p></td><td><p>744,336</p></td><td><p>750,926</p></td><td><p>787,810</p></td><td><p>797,060</p></td><td><p>862,046</p></td><td><p>838,874</p></td></tr></tbody></table><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T08:19:53.217Z","http://data.parliament.uk/resources/757076/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railway Stations: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many rail passengers used (a) Ilkley, (b) Keighley, (c) Ben Rhydding and (d) Steeton and Silsden stations in each year since 2010.","false","Biography information for John Grogan","Keighley","John Grogan","7863"
"http://data.parliament.uk/resources/754563","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>Digital connectivity is a clear priority for this Government. The Super Connected Cities Programme installed WiFi in 1491 public buildings with a combined annual footfall of over 114 million, including in Yorkshire.</p><p>BDUK’s Superfast programme will provide at least 24 Megabits per second (Mbps) coverage to 95% of the UK by the end of this year. In Keighley, superfast coverage is already over 95%.</p><p> </p><p>As a result of the Government's landmark agreement with mobile operators in 2014, each mobile operator will deliver mobile coverage to 90% of the UK's landmass by the end of this year. Additionally O2 will deliver indoor 4G coverage to 98% of premises in the UK, also by the end of 2017.</p>","West Suffolk","Matt Hancock","2017-09-11T15:16:19.68Z","http://data.parliament.uk/resources/754563/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","WiFi: Keighley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to improve wi-fi coverage in Keighley constituency.","false","Biography information for John Grogan","Keighley","John Grogan","6578"
