"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/91742","Department of Health","false","2014-10-22","<p>As the commercial negotiations with Novartis are confidential and this includes any assessments made to inform the negotiations, it is not possible to provide the information requested.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T16:13:44.5579921Z","http://data.parliament.uk/resources/91742/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-12","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the sale of the Bexsero form of meningococcal group B vaccine to GlaxoSmithKline on (a) his Department's negotiations with Novartis on a price for the vaccine and (b) the roll out of that vaccine.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","209253"
"http://data.parliament.uk/resources/92250","Department of Health","false","2014-10-23","<p>Public Health England (PHE) works closely with all the agencies responsible for supporting travellers at the United Kingdom’s borders, including airline operators, Port Health officials and the UK Border Force.</p><p> </p><p> </p><p> </p><p>Established and well-tested procedures are in place to ensure that any traveller exhibiting illness during travel can be assessed and given appropriate care.</p><p> </p><p> </p><p> </p><p>In view of the current Ebola outbreak in West Africa PHE issued additional specific guidance to Border Staff to reinforce knowledge of these procedures.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-23T16:28:51.6644356Z","http://data.parliament.uk/resources/92250/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Immigration Controls: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions officials in his Department have had with their counterparts in the Home Department about steps to identify and segregate travellers entering the UK who may be carrying a virulent communicable disease.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","209703"
"http://data.parliament.uk/resources/92779","Department of Health","false","2014-10-24","<p>The information in relation to salaried general practitioners (GP) (HL2015) is recorded in the following table:</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="7"><p>Salaried GPs – Income before tax in Cash terms – England and Wales 2012-13</p></td></tr><tr><td rowspan="2"><p> </p><p> </p></td><td colspan="3"><p>Mean Earnings</p></td><td colspan="3"><p>Median Earnings</p></td></tr><tr><td><p>Gross Income</p></td><td><p>Expenses</p></td><td><p>Income before Tax</p></td><td><p>Gross Income</p></td><td><p>Expense</p></td><td><p>Income before Tax</p></td></tr><tr><td><p>England</p></td><td><p>£64,700</p></td><td><p>£8,100</p></td><td><p>£56,600</p></td><td colspan="2"><p>Data not held</p><p> </p></td><td><p>£53,700</p></td></tr><tr><td><p>Wales</p></td><td><p>£65,200</p></td><td><p>£11,100</p></td><td><p>£54,100</p></td><td colspan="2"><p>Data not held</p><p> </p></td><td><p>£53,300</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The information relating to partner general practitioners (HL2016) is recorded in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>Contractor GPs – Income before tax in Cash terms – England and Wales 2012-13</p></td></tr><tr><td rowspan="2"><p> </p><p> </p></td><td colspan="3"><p>Mean Earnings</p></td><td colspan="3"><p>Median Earnings</p></td></tr><tr><td><p>Gross Income</p></td><td><p>Expenses</p></td><td><p>Income before Tax</p></td><td><p>Gross Income</p></td><td><p>Expense</p></td><td><p>Income before Tax</p></td></tr><tr><td><p>England</p></td><td><p>£289,300</p></td><td><p>£184,200</p></td><td><p>£105,100</p></td><td colspan="2"><p>Data not held</p></td><td><p>£102,100</p></td></tr><tr><td><p>Wales</p></td><td><p>£233,800</p></td><td><p>£142,800</p></td><td><p>£91,000</p></td><td colspan="2"><p>Data not held</p></td><td><p>£90,700</p></td></tr></tbody></table><p> </p><p>Copyright © 2014 Health and Social Care Information Centre</p><p> </p><p>Source: GP Earnings and Expenses Enquiries</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><table><tbody><tr><td><p>The tables are presented in cash terms of income before tax for contractor GPs (partners) and salaried GPs under a General Medical Services (GMS) or Personal Medical Services (PMS) contract and exclude expenses. This is taxable income before pension contributions are deducted, made up of gross earnings less total expenses, also known as net income.</p></td></tr><tr><td><p>The data covers income from both NHS and private sources where a GP has at least some NHS income. Figures are rounded to the nearest £100.</p><p> </p><p>The median earnings gross income and expenses data is not held, only the income before tax.</p></td></tr></tbody></table><p> </p><p>Data is for GPs under a GMS or PMS contract only</p><p> </p>",,"Earl Howe","HL2016","2014-10-24T11:34:32.4053288Z","http://data.parliament.uk/resources/92779/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","General Practitioners: Pay","2","House of Lords","To ask Her Majesty’s Government what are the (1) average, and (2) median, earnings of a salaried general practitioner in England and Wales.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL2015"
"http://data.parliament.uk/resources/92780","Department of Health","false","2014-10-24","<p>The information in relation to salaried general practitioners (GP) (HL2015) is recorded in the following table:</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="7"><p>Salaried GPs – Income before tax in Cash terms – England and Wales 2012-13</p></td></tr><tr><td rowspan="2"><p> </p><p> </p></td><td colspan="3"><p>Mean Earnings</p></td><td colspan="3"><p>Median Earnings</p></td></tr><tr><td><p>Gross Income</p></td><td><p>Expenses</p></td><td><p>Income before Tax</p></td><td><p>Gross Income</p></td><td><p>Expense</p></td><td><p>Income before Tax</p></td></tr><tr><td><p>England</p></td><td><p>£64,700</p></td><td><p>£8,100</p></td><td><p>£56,600</p></td><td colspan="2"><p>Data not held</p><p> </p></td><td><p>£53,700</p></td></tr><tr><td><p>Wales</p></td><td><p>£65,200</p></td><td><p>£11,100</p></td><td><p>£54,100</p></td><td colspan="2"><p>Data not held</p><p> </p></td><td><p>£53,300</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The information relating to partner general practitioners (HL2016) is recorded in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>Contractor GPs – Income before tax in Cash terms – England and Wales 2012-13</p></td></tr><tr><td rowspan="2"><p> </p><p> </p></td><td colspan="3"><p>Mean Earnings</p></td><td colspan="3"><p>Median Earnings</p></td></tr><tr><td><p>Gross Income</p></td><td><p>Expenses</p></td><td><p>Income before Tax</p></td><td><p>Gross Income</p></td><td><p>Expense</p></td><td><p>Income before Tax</p></td></tr><tr><td><p>England</p></td><td><p>£289,300</p></td><td><p>£184,200</p></td><td><p>£105,100</p></td><td colspan="2"><p>Data not held</p></td><td><p>£102,100</p></td></tr><tr><td><p>Wales</p></td><td><p>£233,800</p></td><td><p>£142,800</p></td><td><p>£91,000</p></td><td colspan="2"><p>Data not held</p></td><td><p>£90,700</p></td></tr></tbody></table><p> </p><p>Copyright © 2014 Health and Social Care Information Centre</p><p> </p><p>Source: GP Earnings and Expenses Enquiries</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><table><tbody><tr><td><p>The tables are presented in cash terms of income before tax for contractor GPs (partners) and salaried GPs under a General Medical Services (GMS) or Personal Medical Services (PMS) contract and exclude expenses. This is taxable income before pension contributions are deducted, made up of gross earnings less total expenses, also known as net income.</p></td></tr><tr><td><p>The data covers income from both NHS and private sources where a GP has at least some NHS income. Figures are rounded to the nearest £100.</p><p> </p><p>The median earnings gross income and expenses data is not held, only the income before tax.</p></td></tr></tbody></table><p> </p><p>Data is for GPs under a GMS or PMS contract only</p><p> </p>",,"Earl Howe","HL2015","2014-10-24T11:34:33.1468985Z","http://data.parliament.uk/resources/92780/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","General Practitioners: Pay","2","House of Lords","To ask Her Majesty’s Government what are the (1) average and (2) median, earnings of a partner general practitioner in England and Wales.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL2016"
"http://data.parliament.uk/resources/92783","Department of Health","false","2014-10-24","<p>Information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p> </p><p> </p><p>NHS England and the Department have set up a Taskforce to look into the complex system of provision and commissioning of children and young people’s mental health services. The Taskforce is considering ways to improve access and create services that are more responsive to children’s needs. Additional funding this year is being invested into improving specialised, in-patient mental health services for children and young people. This will help to fund additional bed capacity and case management will also be improved.</p><p> </p><p> </p><p> </p><p><em>Achieving Better Access to Mental Health Services by 2020</em> announced improvements that will be made to services for patients with emerging psychosis, including setting the first ever waiting time standard in mental health from April 2015. It also sets out a longer term ambition to extend waiting time standards across all mental health services by 2020.</p><p> </p>",,"Earl Howe",,"2014-10-24T11:23:20.9693262Z","http://data.parliament.uk/resources/92783/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Mental Health Services: Children","2","House of Lords","To ask Her Majesty’s Government why waiting times for children referred to Child and Adolescent Mental Health Services have increased; and what action they will take to reduce waiting times.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2019"
"http://data.parliament.uk/resources/92784","Department of Health","false","2014-10-24","<p>The causes of suicides are not currently collected but the National Confidential Inquiry into Suicide and Homicide by People with Mental Illness at the University of Manchester will be setting up a national investigation into suicides by young people under 25, which will be covering antecedents such as bullying, use of social media &amp; contact with services. This investigation will be funded by National Health Service England and is due to begin in April 2015.</p><p> </p><p> </p><p> </p><p>NHS England and the Department have set up a Taskforce to look into the complex system of provision and commissioning of children and young people’s mental health services. The Taskforce is considering ways to improve access and create services that are more responsive to children’s needs. Additional funding this year is being invested into improving specialised, in-patient mental health services for children and young people. This will help to fund additional bed capacity and case management will also be improved.</p><p> </p>",,"Earl Howe",,"2014-10-24T11:24:00.3256142Z","http://data.parliament.uk/resources/92784/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Suicide: Young People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the causes of suicides among young people; and what action they propose to reduce such fatalities by providing more effective and quicker access to mental health services.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2020"
"http://data.parliament.uk/resources/92813","Department of Health","false","2014-10-24","<p>Public Health England has not made any formal assessment of the impact of the provision of housing on treatment completion for vulnerable populations in the United Kingdom suffering from hepatitis B, and hepatitis C.</p><p> </p><p> </p><p> </p><p>Our estimates of the prevalence of chronic hepatitis B and C infection in the UK population are 180,000<sup>1</sup> and 214,000[2] respectively.</p><p> </p><p> </p><p> </p><p>Studies of hepatitis B and C in the UK homeless population are limited but a recent survey of people who inject drugs found that those who had ever been homeless were more likely to have antibodies against hepatitis C (42%) than those that were in stable accommodation (34%)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p> </p><p> </p><p>[1]Department of Health. (2002a) Getting ahead of the curve: a strategy for combating infectious diseases (including other aspects of health protection). A report by the Chief Medical Officer.London</p><p> </p><p> </p><p> </p><p>2Hepatitis C in the UK, Annual Report 2014 Public Health England.</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</p><p> </p><p> </p><p> </p><p>3Health Protection Agency, Health Protection Scotland, National Public Health Service for Wales, CDSC Northern Ireland, CRDHB. Shooting Up: Infections among injecting drug users in the United Kingdom 2008. London: Health Protection Agency, October 2009.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Earl Howe",,"2014-10-24T11:27:52.8194471Z","http://data.parliament.uk/resources/92813/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Hepatitis","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of the provision of housing on treatment completion for vulnerable populations in the United Kingdom suffering from (1) hepatitis B, and (2) hepatitis C.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL2049"
"http://data.parliament.uk/resources/92814","Department of Health","false","2014-10-24","<p>The Department through NHS England has a legal duty to have regard to reducing health inequalities and this will be reflected in any assessment for the potential development of national services.</p><p> </p><p> </p><p> </p><p>Diagnosing, treating and preventing transmission of TB among under-served groups will prevent transmission of infection to the wider population and reduce health and social inequalities. Public Health England and NHS England will launch the Collaborative TB Strategy for England 2015-2020 this year. The strategy sets out the improvements that need to be achieved across 10 key evidence based areas of action to reduce TB in England, and the mechanisms by which these should be delivered. One of the key evidence based areas of action is to reduce incidence of TB in under-served populations by providing specific and targeted outreach interventions (informed by proven models such as “Find &amp; Treat” in London). These include specific services for active case finding for TB of the lungs among homeless people and those attending substance misuse services, use of mobile X-ray units (MXUs) with incentives for people to have chest X-rays, enhanced case management and return to service interventions to prevent loss to follow up.</p><p> </p><p><strong> </strong></p><p> </p><p>There are a number of actions being taken to improve access to HIV testing and reduce late diagnosis, especially in areas with high inequalities. These include the Terrence Higgins Trust to manage a national HIV Prevention Contract which the Department funds; information PHE publishes on rates of late HIV diagnoses by LA, socio-demography, and risk group; and joint PHE and DH approaches to increase HIV testing through funding a national home-sampling service that resulted in a large number of the most at-risk getting tested for HIV.</p><p> </p><p> </p><p> </p><p>Clinical commissioning groups are responsible for commissioning diabetes services, so they would decide, depending on local needs and circumstances, whether an outreach service was appropriate. The NHS Health Check plays an important role in reducing the risk of diabetes and identifying people earlier who have the disease and plays a key role in tackling health inequalities.</p><p> </p>",,"Earl Howe",,"2014-10-24T11:35:23.8573102Z","http://data.parliament.uk/resources/92814/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Health Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to implement a national outreach service for diseases such as tuberculosis, HIV and diabetes for areas with high health inequalities.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL2050"
"http://data.parliament.uk/resources/92831","Department of Health","false","2014-10-22","<p>Neither the Department nor NHS England has made any such assessment.</p><p> </p><p><strong> </strong></p><p> </p><p>We have been informed by NHS England that the cost of tracking the cost benefit of the adoption of every piece of intellectual property in the NHS would be excessive.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department and NHS England have commissioned leading universities to assess the impact of <em>Innovation, Health and Wealth</em> on a range of measures, including value for money, patient outcomes and economic growth.</p><p> </p><p><strong> </strong></p><p> </p><p>In the meantime, the Innovation Scorecard monitors whether uptake and utility of innovations in the NHS is improving. Evidence suggests that steady growth is being achieved and the most recent information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top" target="_blank">www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top</a></p><p> </p>","Mid Norfolk","George Freeman","210127","2014-10-22T14:39:50.3955987Z","http://data.parliament.uk/resources/92831/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, what effect the adoption of commercialised NHS intellectual property has had on (a) cost savings and (b) patient safety in each of the last five years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210129"
