"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732491","Department for Transport","false","2017-06-29","<p>The use of rail replacement buses is always regrettable when the passenger rightly expects a train to complete his or her journey. However, restricting the use of buses to planned engineering works only will deprive many people of transport when serious incidents occur, for example when the railway is closed to deal with the aftermath of an fatality or other operating incident. The Department will continue to work with the industry to limit the use of bus replacements services and therefore the impact on passengers. However, in a complex and growing network buses may offer the best solution to retain a consistent, reliable service for passengers in certain circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T10:03:34.14Z","http://data.parliament.uk/resources/732491/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to restrict the use of bus replacement services for rail journeys only in the event of engineering works on rail lines.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1018"
"http://data.parliament.uk/resources/732699","Department for Transport","false","2017-06-29","<p>It is currently an offence to shine a laser at an aircraft, which carries a maximum penalty of a fine of £2,500. If intent to endanger an aircraft can be proved, a suspect can be tried under the Aviation and Safety Act 1982 for offences against the safety of aircraft, including damaging or endangering the safety of aircraft, which carries a maximum penalty of five years imprisonment.</p><p> </p><p>The Department continues to work closely with other government departments, the Civil Aviation Authority, as the independent regulator, the industry and other interested parties, like pilots, to consider how best to mitigate risks, and control the sale, use and possession of laser pens.</p>","South Holland and The Deepings","Mr John Hayes","2017-06-29T10:55:59.117Z","http://data.parliament.uk/resources/732699/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-26","Transport: Lasers","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce legislation to create an offence of shining laser pointers at aircraft and other modes of transport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1021"
"http://data.parliament.uk/resources/732700","Department for Transport","false","2017-06-29","<p>The West Coast Partnership will be tasked with optimising the post-HS2 commencement service offer, utilising the total capacity available on the High Speed and intercity conventional services. This is something they will undertake during the early years of the franchise in preparation for the HS2 service launch in 2026.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T07:36:28.597Z","http://data.parliament.uk/resources/732700/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the annual total fare income from High-Speed 2 services as part of the West Coast Partnership franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1022"
"http://data.parliament.uk/resources/732714","Department for Transport","false","2017-06-29","<p>As identified in the report by Chris Gibb, system integrity on the Southern network is a matter for the Alliance Board supported by the Thameslink 2018 Industry Readiness Board which is chaired by Chris Gibb. At an industry level, the Gibb report sets out that system oversight is now being provided by Network Rail, on a route led basis, supported by a reformed national team (Network Rail’s National System Operator). These key reforms at Network Rail will work with the Government’s approach to franchise contracts for train operating companies to make sure the rail system delivers as a whole for passengers and freight customers.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T10:23:23.413Z","http://data.parliament.uk/resources/732714/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he has (a) identified and (b) decided what powers and responsibilities should rest with a system operator as a custodian of overall system integrity for Southern Rail as a result of the recommendations of the Gibb report, published in December 2016.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1111"
"http://data.parliament.uk/resources/732715","Department for Transport","false","2017-06-29","<p>Chris Gibb’s independent report into Southern Rail makes a number of recommendations for the network that we are already working with industry to deliver.</p><p>In early January we committed an extra £300 million to improve infrastructure resilience, and we have established a new board to tackle issues ahead of the huge upgrades Thameslink will bring in 2018. However Chris Gibb found the main cause of widespread disruption for passengers was union action and unusually high levels of sick leave.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T07:52:05.06Z","http://data.parliament.uk/resources/732715/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to implement the recommendations of the Gibb report, published in December 2016.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1112"
"http://data.parliament.uk/resources/732306","Department for Transport","false","2017-06-28","<p>The programme of railway upgrades, including the railway line between Bristol and Bath, will continue to be subject to ongoing assessment of investment decisions.</p><p> </p><p>This is so that passengers and taxpayers get maximum value and so that passenger benefits are delivered in the best way possible.</p><p> </p><p>This includes consideration of what projects will be taken forward in the next rail investment period.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T13:12:28.487Z","http://data.parliament.uk/resources/732306/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-23","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will review the decision to postpone electrification of the railway line between Bristol and Bath.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","906"
"http://data.parliament.uk/resources/731699","Department for Transport","false","2017-06-27","<p>We already require operators for new franchises to actively promote passengers’ awareness of their rights and to make the claims process swift and simple, including through the introduction of new technology.</p><p> </p><p>We are also working with existing train operating companies to ensure that passengers’ awareness of the compensation they may be entitled to is increased and to make it as easy as possible to claim.</p><p> </p><p>Some train operating companies have already introduced fully automated compensation and the Department has been working with others who are planning to do so.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-27T12:20:52.427Z","http://data.parliament.uk/resources/731699/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Train Operating Companies: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to encourage train operating companies to introduce automatic compensation payments on delayed services; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","633"
"http://data.parliament.uk/resources/731819","Department for Transport","false","2017-06-27","<p>It is up to the Rail Industry to deliver a timetable that provides passengers with the performance they expect, whilst maintaining safety. Peak services are timetabled to ensure there is sufficient gap between trains to allow passengers to clear platforms and concourse. Note that due to the track and platform layout at Victoria, there is a limit to the number of trains that can arrive in a short space of time at platforms 15-19.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-27T12:51:11.86Z","http://data.parliament.uk/resources/731819/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) delays and (b) knock-on delays caused to Southern services at peak time due to holding trains to prevent simultaneous arrivals on platforms 15-19 at London Victoria station.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","850"
"http://data.parliament.uk/resources/731820","Department for Transport","false","2017-06-27","<p>Network Rail are working on a programme of improvements across the station including additional electronic signage, mobility assistance, additional seating and new information pods. Network Rail are also working with the Department on long term plans to improve passenger flows and reduce peak time crowding.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-27T12:56:15.177Z","http://data.parliament.uk/resources/731820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Victoria Station: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps (a) his Department and (b) Network Rail are taking to ease peak-time overcrowding for Brighton Main Line passengers on platforms 15-19 at London Victoria.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","851"
"http://data.parliament.uk/resources/731833","Department for Transport","false","2017-06-28","<p>We are currently preparing for the second Road Investment Strategy that will cover new investments in the strategic road network after 2020. As part of our consideration we shall be examining the evidence relating to the A38 gathered by Highways England through its South West Peninsula Route Strategy, published earlier this year. We shall also take account of the economic importance of the network in providing access to port cities like Plymouth.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:49:01.797Z","http://data.parliament.uk/resources/731833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","M5","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has any plans to extend the M5 from Exeter to the Tamar Bridge in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","558"
