"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722465","Department for Education","false","2017-04-24","<p>The Department’s guidance to schools makes clear that when recruiting staff, employers and governing bodies must be aware of their responsibilities set out in the Equality Act 2010. Schools must not discriminate directly or indirectly against any prospective employee on the basis of any protected characteristic (including age, race, sex or disability) in relation to appointments, pay and conditions.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:18:42.39Z","http://data.parliament.uk/resources/722465/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Teachers: Older People","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that schools do not intentionally or unintentionally discriminate against teachers aged over 60 years who apply for jobs.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","71296"
"http://data.parliament.uk/resources/722475","Department for Education","false","2017-04-24","<p>The Department does not hold information on all allocated funding for education per constituency. The table below shows the funding allocated to Herefordshire Local Authority in 2015-16 and 2016-17 to deliver education from early years to school sixth form and further education colleges. This does not include those of the Department’s budgets which are not available by local authority, for example higher education and adult education:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Herefordshire</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p> </p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Dedicated Schools Grant before recoupment (including Early Years, the Early Years Pupil Premium, schools and High Needs)</p></td><td><p>115.5</p></td><td><p>116.5</p></td></tr><tr><td><p>Pupil Premium</p></td><td><p>5.5</p></td><td><p>5.6</p></td></tr><tr><td><p>Education Services Grant</p></td><td><p>1.5</p></td><td><p>1.4</p></td></tr><tr><td><p>Universal Infant Free School Meals</p></td><td><p>2.1</p></td><td><p>2</p></td></tr><tr><td><p>Primary PE and Sport Premium</p></td><td><p>0.7</p></td><td><p>0.7</p></td></tr><tr><td><p>School Sixth Forms</p></td><td><p>0.3</p></td><td><p>0.3</p></td></tr><tr><td><p>Further Education colleges</p></td><td><p>19.8</p></td><td><p>20.5</p></td></tr><tr><td><p>16-19 academies</p></td><td><p>3.5</p></td><td><p>3.1</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:11:27.057Z","http://data.parliament.uk/resources/722475/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Department for Education: North Herefordshire","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent in North Herefordshire constituency since 2015.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","71371"
"http://data.parliament.uk/resources/722480","Department for Education","false","2017-04-24","<p>We have not made an estimate of cost pressures outside of the current spending review period.</p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T13:53:05.383Z","http://data.parliament.uk/resources/722480/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.6 of the Schools national funding formula, government consultation - stage 2, what estimate her Department has made of the annual cost pressures facing schools after 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","71382"
"http://data.parliament.uk/resources/722481","Department for Education","false","2017-04-24","<p>This year, in 2017-18, the average per pupil funding amount for schools in the City of Bristol local authority, provided through the Schools Block of the Dedicated School Grant is £4,684. This is an average amount across both primary and secondary schools in the local authority area. The distribution of funding between schools (including the balance between primary and secondary schools) is a matter for local discretion. Decisions about school funding in future years will be subject to the outcome of the national funding formula consultation. In the consultation, we made available data illustrating the amount each school would have received if the proposed formula had been implemented in full in 2016-17, and a projection of schools’ allocations in the first year of transition. This data is published at <a href="https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:05:36.687Z","http://data.parliament.uk/resources/722481/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.6 of the Schools national funding formula, government consultation - stage 2, what her Department's methodology was for calculating the total cost pressures facing schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","71383"
"http://data.parliament.uk/resources/722087","Department for Education","false","2017-04-24","<p>Her Majesty’s Chief Inspector is responsible for Ofsted’s common inspection framework, school inspection handbook and safeguarding guidance, which set out how inspectors consider and report on these matters. The school inspection handbook sets out that inspectors should evaluate the experience of particular individuals and groups, including those with mental health needs.</p><p> </p><p>It also includes as a grade descriptor for outstanding schools that “pupils make informed choices about healthy eating, fitness and their emotional and mental wellbeing”. Inspectors must evaluate how well schools fulfil their statutory and other responsibilities, and how well staff exercise their professional judgement, in keeping pupils safe.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T13:55:15.38Z","http://data.parliament.uk/resources/722087/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-18","Secondary Education: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department gives Ofsted inspectors in respect of mental health services offered at secondary schools.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71071"
"http://data.parliament.uk/resources/720356","Department for Education","false","2017-04-24","<p>The Department does not collect data about the number of schools that are teaching creationism. Creationism does not accord with the scientific consensus or the very large body of established scientific evidence; nor does it accurately and consistently employ the scientific method. Outside of science lessons, there is scope for young people to discuss beliefs about the origins of the Earth and living things in religious education, providing that these discussions do not undermine the teaching of the established scientific consensus around evolution.</p><p> </p><p>The Government expects pupils in all state funded schools to study the nature of, and evidence for, evolution by the end of Key Stage 4. The Government’s expectations are set out in the National Curriculum, which maintained schools are required to follow, and in the funding agreements to which academies must adhere. The Department investigates complaints made about schools that are teaching creationism as a scientific theory contrary to the National Curriculum or their funding agreement.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:21:43.61Z","http://data.parliament.uk/resources/720356/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Creationism: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the number of publicly funded schools that are teaching creationism.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","70286"
"http://data.parliament.uk/resources/720358","Department for Education","false","2017-04-24","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:27:58.133Z","http://data.parliament.uk/resources/720358/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Citizenship","1","House of Commons","To ask the Secretary of State for Education, how many schools have been found not to be teaching British values by Ofsted in each year since 2014.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","70288"
"http://data.parliament.uk/resources/720367","Department for Education","false","2017-04-24","<p>The English Baccalaureate provides the right foundation for most pupils, and we want to see a significant increase in the proportion of pupils in mainstream secondary schools entering the English Baccalaureate subjects at GCSE.</p><p> </p><p>We are carefully considering the consultation responses and will publish the Government response in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:15:40.047Z","http://data.parliament.uk/resources/720367/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","English Baccalaureate: GCSE","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to respond to its consultation on proposals to ensure that at least 90 per cent of pupils take GCSEs in EBacc subjects.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","70376"
"http://data.parliament.uk/resources/720368","Department for Education","false","2017-04-24","<p>We want schools to have the resources they need, and through our careful management of the economy we have been able to protect the core schools budget in real terms. School funding is now at its highest level on record at almost £41bn in 2017-18 - and that is set to rise, as pupil numbers rise, to £42 billion by 2019-20.</p><p> </p><p>We are going to end the historic post code lottery in school funding and under the proposed national schools funding formula, more than half of England’s schools will receive a cash boost.</p><p> </p><p>Our proposals include significant protections so that no school would face reductions of more than 1.5% per year or 3% overall per pupil as a result of this formula, and on high needs funding for pupils with special education needs and disabilities, no area would lose funding at all.</p><p> </p><p>We recognise the increasing cost pressures schools are facing and will continue to provide advice and support to help them use their funding in cost effective ways, and improve the way they buy goods and services, so‎ they get the best possible value for their pupils. We have produced tools, information and guidance for schools financial health and efficiency, which can be found at: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:17:39.597Z","http://data.parliament.uk/resources/720368/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Pupils: Hartlepool","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to increase the funding per pupil in Hartlepool constituency in real terms; and if she will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","70383"
"http://data.parliament.uk/resources/720370","Department for Education","false","2017-04-24","<p>Cooking and nutrition are taught as part of the design and technology programme of study for Key Stage 1 to 3 in the National Curriculum. The National Curriculum is compulsory in maintained schools and can be used as a benchmark by academies and free schools.</p><p> </p><p>Within the programme of study, pupils are taught about food and nutrition and how to cook a range of healthy and nutritious meals. They are equipped with knowledge about healthy eating, what is meant by a balanced diet as well as how to feed themselves and others affordably and well.</p><p> </p><p>In September 2016, we also introduced a new GCSE in Food Preparation and Nutrition. The new GCSE enables pupils to acquire an understanding of the scientific principles behind food and nutrition, and use a number of practical cooking techniques to prepare and cook food. The first exam in this new qualification will be in summer 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T14:19:50.193Z","http://data.parliament.uk/resources/720370/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Food Technology: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of making cookery a mandatory component of the secondary school curriculum.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","70410"
