"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1017224","Home Office","false","2018-12-04","<p>The report confirms the Government’s repeated view that the police should not be left, by default, to care for those who have committed no offence but who need professional healthcare, and its determination to enhance mental health services to ensure that those in crisis receive such appropriate care.</p><p>The Government has amended legislation to ban the use of police stations as places of safety for under 18 year-olds, and significantly reduce their use in the case of adults, and invested some £30m in increasing the capacity of health and community based places of safety. NHS England is committing to investing up to a further £250m a year by 2023-24 into new crisis services.</p><p>Home Office Ministers are leading work with health and po-licing partners to continue to identify and reduce unreasonable mental health pressures on the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-04T15:43:00.267Z","http://data.parliament.uk/resources/1017224/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-29","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made implications for his policies of the report entitled, Policing and Mental Health, published by HM Inspectorate of Constabulary and Fire & Rescue Services in November 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","197466"
"http://data.parliament.uk/resources/1016249","Home Office","false","2018-12-03","<p>Border Force does not routinely publish this level of data. All our transparency data can be found at:</p><p><a href="https://www.gov.uk/government/publications/border-force-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:24:39.793Z","http://data.parliament.uk/resources/1016249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have illegally entered the UK in the past three months by means of crossing the English Channel.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196721"
"http://data.parliament.uk/resources/1016271","Home Office","false","2018-12-03","<p>Allocation for the 19/20 Police Transformation Fund will form part of the Ministerial decisions in the round on the Police Funding Settlement for 2019/20.</p><p>Announcement of the Provisional Police Funding Settlement for 2019/20 will be made to Parliament in December 2018, with the Final Police Grant Report subject to parliamentary approval in early 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T17:28:25.887Z","http://data.parliament.uk/resources/1016271/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-28","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish his decision on the renewal of the police transformation fund; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","196681"
"http://data.parliament.uk/resources/1016272","Home Office","false","2018-12-03","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) does not solely target unaccompanied children, but on UNHCR’s advice also extends to vulnerable ‘children at risk’, such as those threatened with child labour, child marriage and other forms of abuse or exploitation. It is open to all at risk groups and nationalities within the region. There is therefore no specific quota on the number of unaccompanied children who may be referred to, or resettled through, the scheme.</p><p>The latest quarterly Immigration Statistics show that, as of September 2018, a total of 1,075 people had been resettled through the VCRS. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:23:36.673Z","http://data.parliament.uk/resources/1016272/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied child refugees have been allowed into the UK under the vulnerable children resettlement scheme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196682"
"http://data.parliament.uk/resources/1016273","Home Office","false","2018-12-03","<p>We remain fully committed to delivering on our commitment to relocate the specified number of 480 children under Section 67 of the Immigration Act 2016.</p><p>Over 220 children are already in the UK. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:14:42.7Z","http://data.parliament.uk/resources/1016273/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied refugee children have been relocated to the UK under section 67 of the Immigration Act 2016; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196683"
"http://data.parliament.uk/resources/1016292","Home Office","false","2018-12-03","<p>The Government published a Violence Against Women and Girls (VAWG) Strategy on 8 March 2016 setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>Over this spending review period, we are providing £100m of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by PCCs, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages service provision decisions to be taken, by commissioners, at a local level and driven by local need.</p><p>We have allocated £17 million of funding to establish the 3-year VAWG Service Transformation Fund, which is supporting projects across 41 areas in England and Wales to support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm.</p><p>Liverpool City Council is being supported by the VAWG Transformation Fund to deliver the ‘Liverpool Early Help for Victims of VAWG’ project. We have awarded over £400,000 to support the Council to deliver a complex needs perpetrator programme, ‘Inner Strength’, and create Early Help Hubs to improve the multi-agency response to victims of domestic abuse.</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021. The Helplines provide essential advice and support to victims of violence and abuse; advice to friends and family who are worried about someone; guidance to those wishing to stop perpetrating abuse; as well as assisting professionals seeking specialist support for victims.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T17:26:00.177Z","http://data.parliament.uk/resources/1016292/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-28","Domestic Abuse: Liverpool City Region","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided by his Department for (a) domestic violence prevention programmes and (b) services for victims of domestic violence in (i) St Helens and (ii) Liverpool City Region.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","196798"
