"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005853","Department for Work and Pensions","false","2018-11-15","<p>The Social Fund Funeral Expenses Payment scheme makes a contribution towards the cost of a funeral for people in receipt of certain income related benefits and tax credits. To qualify, the applicant must be accepted as responsible for arranging the funeral, they (or their partner) must receive one of the qualifying benefits and they must be the partner or a close relative or close friend of the deceased.</p><p> </p><p>The amount payable depends on whether there is any other money available, for example from the deceased’s estate. As the Payment is linked to the deceased’s assets, it does not adversely affect the applicant’s savings.</p><p> </p><p>The scheme offers support by meeting the ‘necessary costs’ of a cremation or burial, including acquiring a burial plot. An allowance of up to £700 is also available to meet other funeral costs such as a coffin, religious venue and funeral director fees.</p>","North Swindon","Justin Tomlinson",,"2018-11-15T09:55:33.86Z","http://data.parliament.uk/resources/1005853/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on supporting benefit claimants who must pay for the funeral of a family member; and if her Department will introduce an allowance for benefit claimants who must pay for the funeral of a family member to ensure that their benefit claims are not adversely affected.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190493"
"http://data.parliament.uk/resources/421214","Department for Work and Pensions","false","2015-10-19","<p>I believe it is important that help is available to people on low incomes when they face moments of unforeseeable and exceptional need. For this reason, the Social Fund Funeral Expenses Payments scheme provides help to people on qualifying benefits with funeral costs.</p><p>Social Fund Budgeting Loans, which can be made to people who have been in receipt of a qualifying benefit for at least 26 weeks, are also available to support people with funeral costs. Budgeting Loans can be made irrespective of whether the applicant has claimed or is entitled to a Funeral Expenses Payment, and can therefore help where a deposit is required up front.</p>","North Swindon","Justin Tomlinson",,"2015-10-19T14:58:02.53Z","http://data.parliament.uk/resources/421214/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department is giving to people on low incomes who are unable to cover the costs of a funeral deposit.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","11552"
"http://data.parliament.uk/resources/433297","Department for Work and Pensions","false","2015-12-03","<p>The Social Fund Funeral Payment scheme continues to provide valuable help towards the cost of a funeral for people in receipt of a qualifying benefit. My department continually reviews the scheme to improve and streamline it.</p><br /><p>Funeral Expenses Payments are made to all applicants who satisfy the eligibility criteria. Awards cover the full necessary costs involved with either burial or cremation and up to £700 for other funeral expenses. In 2014/15 over 32,000 awards were made to people in Great Britain. These payments were worth £44 million, with an average award of £1,375. The average award has increased by 27% since 2006.</p><br /><p>Social Fund Budgeting Loans are also available to help with funeral expenses for people who have been in receipt of a qualifying benefit for at least 26 weeks.</p><br />","North Swindon","Justin Tomlinson",,"2015-12-03T14:37:54.697Z","http://data.parliament.uk/resources/433297/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-30","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of Funeral Payment provision for funeral expenses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18149"
"http://data.parliament.uk/resources/443702","Department for Work and Pensions","false","2016-01-14","<p>The Government continually looks to improve its service. For example, in 2015 informal discussions have already taken place with stakeholders, including the National Association of Funeral Directors, representatives from life assurance companies, academics and advice services on possible improvements. These discussions carry on and there is a current focus on how to improve information on eligibility.</p>","North Swindon","Justin Tomlinson",,"2016-01-14T15:27:20.573Z","http://data.parliament.uk/resources/443702/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-11","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has any plans to change the social fund funeral payment in the next 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21875"
"http://data.parliament.uk/resources/448759","Department for Work and Pensions","false","2016-02-05","<p>Table 1 shows the number of applications for Funeral Expenses Payments which were made and the number refused in the financial years 2010/11 to 2014/15.</p><p><strong>Table 1</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Applications (000)</strong></p></td><td><p><strong>Initial Refusals (000)</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>69</p></td><td><p>34</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>69</p></td><td><p>36</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>66</p></td><td><p>34</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>59</p></td><td><p>27</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>51</p></td><td><p>24</p></td></tr></tbody></table><p>Data sourced from the DWP policy, Budget and Management Information System and is published in the Annual Report by the Secretary of State for Work and Pensions on the Social Fund for the relevant year.</p><p>The budget for the Social Fund, Funeral Expenses Payment (FEP) expenditure is demand-led. Legislation prescribes that payments are made to all eligible applicants. That is people responsible for arranging a funeral who meet the rules on relationships with the deceased and receive a qualifying benefit. Provision for FEPs is made by central Government through the supply estimate process, but these figures are not translated into an operational budget and do not impact eligibility or award amounts.</p><p>In a minority of cases funeral expense payments are subsequently recovered from the deceased’s estate and in these cases the net amount can be very small. Given the small numbers involved it is not appropriate to release figures as there is a risk of identifying individuals.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-05T11:41:04.583Z","http://data.parliament.uk/resources/448759/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-28","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for Social Fund funerals were made in each year between 2010 and 2015; how many such applications were refused; and what the (a) budget and (b) lowest payment made was.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24696"
"http://data.parliament.uk/resources/511483","Department for Work and Pensions","false","2016-04-18","<p>This department supports people with help on funeral expenses through the Social Fund Funeral Expenses Payments scheme, which provides help towards the cost of a simple funeral for people claiming eligible benefits.</p><p>We are considering the recent Work and Pensions Select Committee report on support for the bereaved and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2016-04-18T16:23:32.697Z","http://data.parliament.uk/resources/511483/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is tacking to tackle funeral poverty in the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","33700"
"http://data.parliament.uk/resources/514830","Department for Work and Pensions","false","2016-04-26","<p>If all the necessary information is received with the Funeral Expenses Payments claim form the application is processed straight away. The department is committed to ensuring that communications on eligibility for Funeral Payments are improved. This will in turn help claims to be processed and decisions to be made more quickly.</p><p> </p><p> </p><p>For 2016/17 DWP aims to clear Funeral Expenses Payments claims within 15 working days. In 2014/15 of the 51,000 applications, over 55% were cleared within target; and over 69% cleared within 21 working days.</p>","North Swindon","Justin Tomlinson",,"2016-04-26T14:44:39.82Z","http://data.parliament.uk/resources/514830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has considered measures to expedite the current five to six week processing time for applications to the Department for Work and Pensions Funeral Fund; and what the target processing time is for applications to that Fund.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35018"
"http://data.parliament.uk/resources/515471","Department for Work and Pensions","false","2016-05-04","<p>The Government recognises that some families on low incomes can struggle to meet the costs of a funeral, this is why the Social Fund Funeral Expenses Payments covers specified necessary costs and provides a significant contribution of up to £700 towards the fee levied by funeral directors for all other funeral expenses.</p><p>My Department continues to look at the effectiveness of the scheme so that it provides effective support and will keep on monitoring its effectiveness and liaising with stakeholders and interested groups so that it maintains its aim of providing a contribution towards the cost of a funeral.</p>","North Swindon","Justin Tomlinson",,"2016-05-04T16:34:28.213Z","http://data.parliament.uk/resources/515471/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-25","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 April 2016 to Question 33700, what steps his Department is taking to monitor levels of funeral poverty.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35294"
"http://data.parliament.uk/resources/516893","Department for Work and Pensions","false","2016-05-05","<p>For 2015/16 the Department processed 45,467 applications for Funeral Expense Payments with 69.7% cleared within 15 working days and 83.4% cleared within 20 working days. We are unable to provide data on how many applications were processed within 25 working days as the Management Information system that the Department uses for Funeral Expenses does not provide this level of detail.</p><p> </p><p><strong>Source:</strong></p><p> </p><p>Number processed - Department for Work and Pensions – Management Information System Program (MISP) - Management Information Portal</p><p> </p><p>% processed - Department for Work and Pensions – Office Print Report Tool (OPRT) - Management Information Statistics</p>","North Swindon","Justin Tomlinson",,"2016-05-05T12:45:27.96Z","http://data.parliament.uk/resources/516893/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-29","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 April 2016 to Question 35018, how many funeral expense payments were processed by his Department in 2015-16; and what proportion of such applications were processed within (a) 15, (b) 20 and (c) 25 working days.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","36155"
"http://data.parliament.uk/resources/937548","Department for Work and Pensions","false","2018-07-17","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased and where there aren’t enough assets available in the estate it is written off.</p><p> </p><p>DWP’s Annual Report and Accounts 2017-2018 contains information on losses associated with the social fund at page 159, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721224/dwp-annual-report-and-accounts-2017-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721224/dwp-annual-report-and-accounts-2017-2018.pdf</a></p><p> </p><p>There were 663k (gross) of Funeral Expense Payments outstanding as at 31 March 2018.</p><p> </p><p>The Department for Work and Pensions has the discretion to apply interest at 1.5% above the Bank of England Base Rate when recovering an outstanding Funeral Payment from an estate.</p><p> </p><p>Interest would be charged on any balance outstanding at the end of each calendar year.</p>","North Swindon","Justin Tomlinson","162087","2018-07-17T16:45:38.53Z","http://data.parliament.uk/resources/937548/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the interest rate charge is for funeral expenses payments.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162086"
