"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233828","Department for Work and Pensions","false","2020-09-14","<p>The Government’s Job Retention and Eat Out to Help Out schemes have provided unprecedented support to the tourism and hospitality sector</p><p> </p><p>The August 2020 statistics[1] show that the accommodation and food services sector has seen 77% of employments furloughed, with over £4.7 billion claimed through CJRS. 87% of employers in this sector have furloughed at least one employment.</p><p><strong> </strong></p><p>By midnight on 31 August more than 100 million meals were eaten by diners as part of Eat Out to Help Out, with the 84,700 establishments signed up to the scheme making 130,000 claims worth £522 million[2].</p><p><strong> </strong></p><p>For those in the sector that have unfortunately been made unemployed, I am working with colleagues from across government to ensure these people can access support to pivot into sectors where jobs are available.</p><p> </p><p>More widely, my department is working closely with other government departments, external organisations and local partners to support people into work. The Kickstart scheme was recently announced to help young people aged 16-24 find 6-month work places, while the start of Job Entry Targeted Support (JETS) and Job Finding Support Service will follow.</p><p> </p><p>As my Rt Hon Friend the Chancellor of the Exchequer set out in his Plans for Jobs statement[3] in July, DWP is also doubling the number of work coaches in Job Centres to help provide the urgent support needed for jobseekers to find work, including those in the tourism and hospitality sector.</p><p> </p><p>As well as this, DWP designed two websites that were launched in April, Jobhelp and Employer Help, in response to the COVID-19 pandemic, recognising both a radically different labour market as some sectors contract and others expand. Jobhelp[4] offers job search advice, showcases recruiting sectors and signposts to job vacancies to help people successfully find work.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020</a></p><p> </p><p>[2] <a href="https://www.gov.uk/government/news/uk-diners-eat-100-million-meals-to-protect-2-million-jobs" target="_blank">https://www.gov.uk/government/news/uk-diners-eat-100-million-meals-to-protect-2-million-jobs</a></p><p> </p><p>[3] <a href="https://www.gov.uk/government/topical-events/a-plan-for-jobs-2020" target="_blank">https://www.gov.uk/government/topical-events/a-plan-for-jobs-2020</a></p><p>[4] <a href="https://jobhelp.campaign.gov.uk/" target="_blank">https://jobhelp.campaign.gov.uk/</a></p>","Mid Sussex","Mims Davies","2020-09-14T17:03:34.553Z","http://data.parliament.uk/resources/1233828/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-14","Hospitality Industry and Tourism: Employment","1","House of Commons","What steps she is taking with Cabinet colleagues to (a) tackle unemployment and (b) promote job retention in the tourism and hospitality sector.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","905930"
"http://data.parliament.uk/resources/1233829","Department for Work and Pensions","false","2020-09-14","<p>We are determined that small businesses play a key part in the Kickstart Scheme. We are actively encouraging a range of organisations to step forward as intermediaries, this includes the Chambers of Commerce, Local Authorities and charities – so they can support small employers offer Kickstart roles to young people.</p>","Mid Sussex","Mims Davies","2020-09-14T15:57:17.513Z","http://data.parliament.uk/resources/1233829/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-14","Kickstart Scheme: Small Businesses","1","House of Commons","What steps she is taking to encourage SMEs to participate in the Kickstart scheme.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905948"
"http://data.parliament.uk/resources/1232788","Department for Work and Pensions","false","2020-09-14","<p>The Health and Safety Executive (HSE) was involved in cross-government work, Safer Workplaces, coordinated by the Department for Business, Energy and Industrial Strategy (BEIS), which produced guidance on the safety measures businesses will need to adopt as they reopen. It contains practical steps to achieve social distancing and hygiene in the workplace. The guidance also covers who should be at work; including those who are at high risk (also referred to as extremely clinically vulnerable in recent guidance) or those who live with people at high risk.</p><p> </p><p>The guidance “Working Safely During Coronavirus COVID-19” was first published on 11 May 2020 and is available at: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p><p> </p><p>Restrictions on people who had previously been shielded have been paused and Public Health England has published guidance to help those people to safely return to work: <a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p>","Mid Sussex","Mims Davies","2020-09-14T16:46:31.467Z","http://data.parliament.uk/resources/1232788/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government will take protect shielding workers returning to the workplace.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87688"
"http://data.parliament.uk/resources/1232793","Department for Work and Pensions","false","2020-09-14","<p>The benefit cap will not apply if total household earnings, which include Statutory Sick Pay, in each assessment period are at least £604 and households may be exempt for a period of nine-months if they have a sustained work history.</p><p> </p><p>Claimants can approach their local authority for a Discretionary Housing Payment if they need additional support to meet rental costs.</p>","Mid Sussex","Mims Davies","2020-09-14T16:41:28.433Z","http://data.parliament.uk/resources/1232793/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of universal credit benefit caps on people who are in receipt of statutory sick pay.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","87499"
"http://data.parliament.uk/resources/1232801","Department for Work and Pensions","false","2020-09-14","<p>The Department for Work and Pensions is fully committed to its collaborative approach with Trade Union representatives and to meeting Health and Safety legislative requirements; as such it has a full Safety Committee Structure in place that includes the provision for such a meeting to be held in relation to the Benton Park site, and does so.</p>","Mid Sussex","Mims Davies","2020-09-14T16:43:28.123Z","http://data.parliament.uk/resources/1232801/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Department for Work and Pensions: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a health and safety committee will be formed for the Benton Park site, where a request has been made under Regulation 9 of the Safety Representatives and Safety Committees Regulations 1977 by two safety representatives.","false","Biography information for Grahame Morris","Easington","Grahame Morris","87535"
"http://data.parliament.uk/resources/1232812","Department for Work and Pensions","false","2020-09-14","<p>The department is working with employers and organisations of all sizes and sectors, encouraging them to participate in Kickstart and provide opportunities for young people. We know employers, large and small, are considering applying to the Scheme and are keen to find out more. Our 637 Jobcentres are securing local employer and intermediary commitment, bringing forward bids across the country.</p><p> </p><p>Guidance has been published through the gov.uk site on the requirements of Kickstart, and officials will continue to update this as the scheme evolves.</p>","Mid Sussex","Mims Davies","2020-09-14T16:44:31.383Z","http://data.parliament.uk/resources/1232812/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish further guidance on the kickstart scheme to clarify recommendations on the skills development element expected of employers entering that scheme; and what steps her Department is taking to publicise that scheme to small and medium size cultural and sport charities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","87611"
"http://data.parliament.uk/resources/1232995","Department for Work and Pensions","false","2020-09-14","<p>The Government launched the NHS and Social Care Coronavirus Life Assurance scheme on 20 May 2020. The £60,000 payment it provides is tax-free and aims to provide a substantial level of financial security to the families of health and social care workers who die from coronavirus. Benefits from the scheme are payable in addition to additional survivor benefits individuals may have purchased, such as those provided by the NHS Pension Scheme.</p><p> </p><p>A key principle is that Universal Credit and other means-tested benefits should only go to people who do not have assets available to meet their basic needs. This is to ensure that we can maintain our focus on getting money to families who most need it.</p><p> </p><p>As the NHS and Social Care Coronavirus Life Assurance scheme is non-contributory and taxpayer funded, payments are factored into means-testing to ensure fairness and affordability for the public purse.</p>","Colchester","Will Quince","2020-09-14T17:06:23.943Z","http://data.parliament.uk/resources/1232995/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-09","Life Insurance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the £60,000 life assurance payment for NHS and social care covid-19 victims is disregarded for means-tested benefits.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","87711"
"http://data.parliament.uk/resources/1233005","Department for Work and Pensions","false","2020-09-14","<p>Carer’s Allowance (CA) does not have a general income test. Rather it has a weekly earnings limit which acts as the test as to whether the carer is in gainful employment or not (this is a basic qualifying condition for CA).</p><p> </p><p>Whilst the Government does not link the earnings limit to any other particular factor, it does keep it under regular review and increases it when it is warranted and affordable. The increase in the CA earnings limit from £123 to £128 a week in April 2020 was in line with average earnings growth.</p><p> </p><p>DWP is undertaking research into carers employment and potential barriers to working. We will look at any findings from the research and other evidence with an open mind when the level of the earnings limit is next considered.</p>","North Swindon","Justin Tomlinson","2020-09-14T15:15:10.73Z","http://data.parliament.uk/resources/1233005/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-09","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of increasing the level of the cap on the carer's allowance income threshold to help support greater participation in the workforce.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","87662"
"http://data.parliament.uk/resources/1232331","Department for Work and Pensions","false","2020-09-14","<p>The Government has put in place a range of provision to help disabled people find and stay in work across the country. We are already helping disabled people stay in work and enter work through a range of programmes, including Access to Work, Disability Confident, the Work and Health Programme and the Intensive Personalised Employment Support Programme. During the Covid-19 outbreak, we have provided this support remotely and made the Work and Health Programme and Intensive Personalised Employment Support programmes easier to access by allowing self-referrals as well as referrals through work coaches.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-09-14T15:02:02.997Z","http://data.parliament.uk/resources/1232331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-08","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to help disabled people in (a) Stoke-on-Trent and (b) Kidsgrove find and stay in work during the covid-19 outbreak.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","86774"
"http://data.parliament.uk/resources/1232087","Department for Work and Pensions","false","2020-09-14","<p>The Department and its Ministers work in partnership with a variety of stakeholders, including local authorities, charities and employer groups, and listens directly to their feedback about Universal Credit. At its core, Universal Credit is about ensuring we deliver a service which is tailored to individual claimant circumstances and abilities. Following the outbreak of COVID-19, we adapted many of our services to be delivered remotely, and we will consider if changes can be retained longer term. But, many claimants benefit from having face to face contact with Work Coaches to overcome barriers and we will ensure this method of contact continues to be used where appropriate.</p><p> </p><p>Measures, such as identity verification, are key components of the Universal Credit claim process to confirm the accuracy of information supplied, allowing us to make timely and accurate decisions. In addition to our usual online verification, since early June we have been trialling the online identity service, Confirm Your Identity. This has enabled a higher number of claimants to verify their identity online, and we are continually monitoring and testing the impact this has on a claimant’s ability to verify remotely.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-09-14T15:36:33.833Z","http://data.parliament.uk/resources/1232087/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-07","Universal Credit: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with representatives of (a) Macmillan Cancer Support and (b) other similar charities on the potential merits of retaining (i) remote identity verification, (ii) flexible assessments and (iii) other such recently introduced measures to help universal credit claimants living with cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","86019"
