"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059376","Department for Transport","false","2019-02-14","<p>As announced by the Secretary of State in October, the Government will mandate new franchises to introduce simple “one-click” automated claims systems, available via smartphones and smartcard registration. This will make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>We are also encouraging “one-click” compensation to be introduced across all DfT train operators.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:06:37.76Z","http://data.parliament.uk/resources/1059376/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-12","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on the introduction of an automated delay repay compensation scheme that is interoperable across train operating companies.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909230"
"http://data.parliament.uk/resources/1059613","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>The Government is supportive of the Parking (Code of Practice) Bill, which we believe will get the fairest deal for motorists, operators and landowners. Our current intention is to appoint a single appeals service for the private parking sector, using the powers granted by the Parking (Code of Practice) Bill should it pass in to law.</p>",,"Lord Bourne of Aberystwyth","2019-02-14T17:16:29.763Z","http://data.parliament.uk/resources/1059613/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Parking Offences: Appeals","2","House of Lords","To ask Her Majesty's Government, in the light of the proposals contained within the Parking (Code of Practice) Bill, what plans they have to introduce a single appeals service for the private parking sector.","false","Biography information for Viscount Astor",,"Viscount Astor","HL13636"
"http://data.parliament.uk/resources/1059657","Foreign and Commonwealth Office","false","2019-02-25","<p>We routinely update our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p>",,"Lord Ahmad of Wimbledon","2019-02-25T17:07:24.957Z","http://data.parliament.uk/resources/1059657/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Israel: Overseas Companies","2","House of Lords","To ask Her Majesty's Government what plans they have to update their advice to those wishing to do business in Israel following research by Rabbis for Human Rights, published on 29 January, which found that “Israel’s rule over the West Bank is a unique and severely discriminatory regime”.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL13676"
"http://data.parliament.uk/resources/1059722","Wales Office","false","2019-02-18","<p>Actica Consulting were appointed by the UK and Welsh Governments to undertake the Joint Independent Review of the Swansea Bay City Region City Deal in January 2019. The review is currently underway and I expect to receive the final report by the end of February.</p>","Vale of Glamorgan","Alun Cairns","2019-02-18T10:54:43.693Z","http://data.parliament.uk/resources/1059722/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-12","City Deals: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on the joint investigations by the UK and Welsh Governments into the Swansea Bay City Deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220181"
"http://data.parliament.uk/resources/1059733","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>We are working across Government to consider the guidelines and their relevance to future guidance and policy. An officials group is assessing the evidence base as well as other relevant recent research carried out in the UK and abroad, to inform our thinking on this.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-18T15:59:41.167Z","http://data.parliament.uk/resources/1059733/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, whether he plans to take steps to meet the World Health Organisation Environmental Noise Guidelines for the European Region 2018.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","220050"
"http://data.parliament.uk/resources/1059737","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK is at the forefront of international efforts to address the problems associated with mining and conflict minerals. This includes through the Kimberley Process Certification Scheme for diamonds; the Voluntary Principles on Security and Human Rights around mines; Organisation for Economic Co-operation and Development (OECD) Due Diligence Guidance for the responsible sourcing of minerals; and the Modern Slavery Act.</p><p>Both the UK and The Democratic Republic of the Congo (DRC) are members of the Extractives International Transparency Initiative (EITI). The EITI is the global standard for the good governance of oil, gas and minerals, which sets out what information on extractives should be publicly available. The DRC is making progress with timely disclosure of this information.</p><p>Increased demand for minerals, including cobalt and lithium, has seen many people in the DRC take to working as artisanal miners to earn a living, often illegally. Working conditions are frequently unsafe and exploitative. Reports of widespread child labour are of particular concern. The mining industry is better regulated in Zambia and companies accused of abuses have faced legal action. The UK is funding projects on the prevention of child labour in artisanal mines and on remediation work for victims of slavery in the extractive sector.</p><p>Pollution caused by mining activity has led to environmental degradation and resource depletion across Africa. Illegally mined minerals are frequently smuggled out of the DRC to neighbouring countries such as Rwanda and Burundi. Environmental accountability is difficult to enforce upon these illegal operations.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-19T15:44:31.997Z","http://data.parliament.uk/resources/1059737/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Batteries: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) social and (b) environmental effect on the (i) Democratic Republic of Congo and (ii) other similar countries of increasing demand for (A) cobalt, (B) lithium and (C) other elements in battery manufacture.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","220144"
"http://data.parliament.uk/resources/1059741","Department for International Development","false","2019-02-18","<p>DFID has not made an estimate of the number of cocoa producers in West Africa and South and Latin America supplying the UK and the EU while earning less than the living income.</p><p> </p><p> </p><p> </p><p>DFID is committed to driving inclusive and sustainable growth that lifts people out of poverty. More than 8 million people have benefited from DFID’s current agriculture programmes since 2010. In West Africa we are supporting the Cocoa and Forest Initiative to promote a sustainable cocoa sector which benefits smallholder farmers.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:07.65Z","http://data.parliament.uk/resources/1059741/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of (a) West African and (b) South and Latin American cocoa producers supplying (i) the UK and (ii) other EU countries while earning less than the living income.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220234"
"http://data.parliament.uk/resources/1059744","Department for Work and Pensions","false","2019-02-18","<p>Mixed-age couples will see no reduction in the amount of benefit they receive as a result of this change, unless they are already in receipt of Pension Credit and/or pension-age Housing Benefit but then lose entitlement to both of those benefits.</p>","Hexham","Guy Opperman","2019-02-18T17:33:06.703Z","http://data.parliament.uk/resources/1059744/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average annual loss in pension credit and pension age housing benefit per couple who are in a mixed-aged relationship after 15 May 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220236"
"http://data.parliament.uk/resources/1059750","Ministry of Defence","false","2019-02-18","<p>The procurement strategy for the Littoral Strike Ship is yet to be determined, but it will be subject to the policies articulated in the National Shipbuilding Strategy.</p>","Pudsey","Stuart Andrew","2019-02-18T16:19:18.937Z","http://data.parliament.uk/resources/1059750/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-12","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence,  whether his Department's contract to build the planned Future Littoral Strike Ship will be subject to an international competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","220113"
"http://data.parliament.uk/resources/1059762","Department for Work and Pensions","false","2019-02-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2019-02-18T15:30:50.637Z","http://data.parliament.uk/resources/1059762/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-12","Work Capability Assessment: Dundee","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the average length of time is for a claimant to be referred to a work capability assessment by the Dundee service centre.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","220284"
