"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649517","Department for International Development","false","2016-12-06","<p>The Secretary of State is conducting a full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs). The outcomes of the examination will be reflected in our published description of the DFID country programme in due course.</p>","Stockton South","James Wharton","2016-12-06T15:19:25.16Z","http://data.parliament.uk/resources/649517/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-01","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether and when her Department plans to publish its review of aid to the Occupied Palestinian Territories separately to its Bilateral Aid Review.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","55929"
"http://data.parliament.uk/resources/641829","Department for International Development","false","2016-12-06","<p>No UK aid has been or will be used for payments to Palestinian prisoners or their families. UK assistance to the Palestinian Authority was used to pay the salaries of public sector workers only. The Secretary of State is currently conducting a full examination of UK aid to the OPTs and will ensure financial assistance to the PA gets the best value for money to the UK taxpayer.</p>",,"Lord Bates","2016-12-06T17:08:27.3Z","http://data.parliament.uk/resources/641829/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-22","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether they remain committed to continuing British aid for the welfare of the families of Palestinian prisoners and detainees held by Israel, as stated by the Minister of State for the Department for International Development in March 2014.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3400"
"http://data.parliament.uk/resources/642342","Department for International Development","false","2016-11-29","<p>All organisations which receive funding from DFID are required to provide independently audited financial statements. The United Nations Board of Auditors provides independent external audit services for UN programmes while competitive bidding processes are conducted to appoint auditors for other programmes.</p><p>Recent audits of DFID’s programmes in the Occupied Palestinian Territories (OPTs) have been conducted by Talal Abu Ghazaleh &amp; Co, El Wafa and Price Waterhouse Cooper. Price Waterhouse Cooper is regulated by the UK’s Financial Reporting Council.</p><p>Talal Abu Ghazaleh &amp; Co and El Wafa are based in Jordan and the OPTs respectively, and are therefore not regulated by any British regulator. The National Audit Office, the principal state audit body in the United Kingdom, also provides independent external audit of DFID’s spending in the OPTs.</p>","Penrith and The Border","Rory Stewart","2016-11-29T16:37:14.123Z","http://data.parliament.uk/resources/642342/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which independent auditor vets UK aid to the Palestinian Territories; and whether that auditor is regulated by any UK regulator.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","54121"
"http://data.parliament.uk/resources/637290","Department for International Development","false","2016-11-23","<p>The UK remains firmly committed to providing aid to the Occupied Palestinian Territories. The Secretary of State is conducting a full examination of DFID’s programme in the Occupied Palestinian Territories to ensure that UK taxpayers’ money is spent in the right places and in the right way.</p>",,"Lord Bates","2016-11-23T17:30:56.853Z","http://data.parliament.uk/resources/637290/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-15","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether British aid to Palestine has been frozen in whole or in part; and if so, to what extent, and on what grounds.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3215"
"http://data.parliament.uk/resources/621008","Department for International Development","false","2016-10-28","<p>The UK remains firmly committed to supporting the Palestinian Authority to build and strengthen the institutions needed for a two-state solution, which is essential for the prosperity and security of the region. As part of her examination of UK assistance to the Occupied Palestinian Territories, the International Development Secretary will ensure this financial support gets the maximum impact and best value for money for the UK taxpayer.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:34:10.367Z","http://data.parliament.uk/resources/621008/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much direct financial assistance the Government plans to give to the Palestinian Authority in financial years (a) 2016-17 and (b) 2017-18.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50221"
"http://data.parliament.uk/resources/621009","Department for International Development","false","2016-10-28","<p>The Secretary of State is carrying out a full examination of DFID’s programme in the Occupied Palestinian Territories including future financial assistance to the Palestinian Authority.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:29:23.553Z","http://data.parliament.uk/resources/621009/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which programmes administered by her Department provide financial assistance to the Palestinian Authority.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50220"
"http://data.parliament.uk/resources/604147","Department for International Development","false","2016-10-20","<p>The Secretary of State is conducting a full examination of DFID’s programme in the Occupied Palestinian Territories to ensure that UK taxpayer’s money is spent in the right places and in the right way.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:49:23.187Z","http://data.parliament.uk/resources/604147/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she has suspended, or plans to suspend, funding to the Palestinian territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","49040"
"http://data.parliament.uk/resources/595949","Department for International Development","false","2016-10-14","<p>The UK remains extremely concerned about continued Israeli settlement expansion and the large increase in demolitions in the Occupied Palestinian Territories since the start of 2016, compared to the monthly average in 2015. We continue to raise these issues with the Israeli authorities. Demolitions and the evictions of Palestinians from their homes cause unnecessary suffering, are harmful to the peace process, and in all but the most exceptional of cases are contrary to international humanitarian law.</p><p>The UK supports Palestinians facing demolition or eviction and displacement by funding a legal aid programme to help individuals and communities challenge these decisions in the Israeli legal system.</p>","Penrith and The Border","Rory Stewart","2016-10-14T16:58:40.17Z","http://data.parliament.uk/resources/595949/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is giving to Palestinians displaced by Israeli settlement building and the demolition of Palestinian homes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47225"
"http://data.parliament.uk/resources/592956","Department for International Development","false","2016-10-17","<p>The UK provided £88 million in financial assistance to the Palestinian Authority (PA) from 2013-2016. UK aid has supported the PA to deliver basic services and promote economic growth. The PA continues to face challenges to ensure fiscal stability. As the Development Secretary is new to her role, she is conducting a full examination of DFID’s work in the Occupied Palestinian Territories, including UK financial assistance to the PA.</p>",,"Lord Bates","2016-10-17T16:45:48.407Z","http://data.parliament.uk/resources/592956/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-03","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the consequences to date of the reduction in the foreign aid budget to the Palestinian Authority between 2013 and 2016.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2082"
"http://data.parliament.uk/resources/583906","Department for International Development","false","2016-09-27","<p>DFID provided £72 million in financial year 2015/16 in support of Palestinian development to help build Palestinian institutions, deliver basic services and promote economic development.</p><p>As the Secretary of State has recently taken up her new role, she is conducting a full examination of our work in the Occupied Palestinian Territories (OPTs) to ensure UK taxpayers’ money is spent in the right places and in the right way.</p>",,"Baroness Anelay of St Johns","2016-09-27T13:50:50.493Z","http://data.parliament.uk/resources/583906/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-15","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what financial or other assistance they are making available to the Palestinian territories currently governed by the State of Israel.","false","Biography information for Lord Empey",,"Lord Empey","HL1955"
