"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537553","Department for Work and Pensions","false","2022-11-07","<p>In the quarter ending February 2022 the State Pension caseload in Morley and Outwood constituency was 17,826.</p><p> </p><p>In the quarter ending February 2022 the State Pension caseload in the following Local Authorities was:</p><table><tbody><tr><td><p>Bradford</p></td><td><p>77,153</p></td></tr><tr><td><p>Calderdale</p></td><td><p>37,118</p></td></tr><tr><td><p>Kirklees</p></td><td><p>72,053</p></td></tr><tr><td><p>Leeds</p></td><td><p>118,932</p></td></tr><tr><td><p>Wakefield</p></td><td><p>62,935</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistics/dwp-benefits-statistics-august-2022" target="_blank">DWP benefits statistics: August 2022 - GOV.UK (www.gov.uk)</a></p><p> </p><p>These figures do not include people who are deferring their State Pension.</p>","Sevenoaks","Laura Trott",,"2022-11-07T15:22:18.853Z","http://data.parliament.uk/resources/1537553/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-10-31","State Retirement Pensions: West Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are eligible for the state pension in (a) Morley and Outwood constituency and (b) West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74791"
"http://data.parliament.uk/resources/1349697","Department for Work and Pensions","false","2021-09-06","<p>On 17 May, DWP Ministers hosted a roundtable event attended by a range of stakeholders who have an interest in pensioners’ financial wellbeing, to explore opportunities on getting information about Pension Credit to pensioners and their family members. A subsequent working group meeting between DWP officials and stakeholders was held on 22 June to explore taking this work forward.</p><p>The Government wants to make sure that all eligible pensioners across Great Britain, including the Morley and Outwood constituency, claim the Pension Credit to which they are rightly entitled. DWP continues to use multiple ways to reach those who can claim. On 16 June, DWP joined forces with Age UK, Len Goodman, Rustie Lee and the BBC to help reach those who may be reticent about claiming Pension Credit. The aim was to renew our efforts to raise awareness of Pension Credit, encouraging people to check their eligibility and make a claim.</p><p>We have recently updated our online toolkit which provides a range of ideas and support which stakeholders can use with their customers to encourage take-up of Pension Credit. Two new videos specifically target key messages aimed at pensioners as well as their family members and friends.</p><p>Our Pension Credit pages on gov.uk have recently been updated, drawing attention to how Pension Credit can provide extra money as well as a range of other help for pensioners who get it. The online claim facility we introduced last year, further enables family, friends and organisations to help pensioners make a claim.</p><p>This year, over 11 million pensioners in Great Britain received messaging about Pension Credit with their annual State Pension up-rating letter which also highlighted that an award of Pension Credit can mean being eligible for other benefits such as Housing Benefit or a free over-75 TV licence.</p>","Hexham","Guy Opperman",,"2021-09-06T14:57:54.083Z","http://data.parliament.uk/resources/1349697/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Pension Credit: Morley and Outwood","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote Pension Credit uptake among those who are eligible but do not claim that credit in Morley and Outwood constituency.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","38349"
"http://data.parliament.uk/resources/1286871","Department for Work and Pensions","false","2021-03-01","<p>The removal of the 30 minimum jobs threshold was announced by the Secretary of State on 25 January. The announcement was featured in the national press and we engaged with key stakeholders to disseminate the message throughout their employer networks.</p><p> </p><p>The Department for Work and Pensions continues to actively engage with employers of all sizes to promote applications and interest in the Kickstart Scheme. Ministers are personally engaging with employers to encourage new applications.</p><p> </p>","Mid Sussex","Mims Davies",,"2021-03-01T17:14:58.037Z","http://data.parliament.uk/resources/1286871/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to make businesses aware that they can join the Kickstart Scheme, without the threshold of a minimum 30 jobs.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","154607"
"http://data.parliament.uk/resources/1287007","Department for Work and Pensions","false","2021-03-01","<p>The Department for Work and Pensions continues to actively engage with employers of all sizes to promote applications and interest in the Kickstart Scheme. Ministers are personally engaging with employers to encourage new applications.</p><p> </p><p>We continue to work with key stakeholders to ensure that Kickstart is offered across Great Britain and in a wide range of sectors. Through our Engagement Strategy we are focussing on targeted promotional activities working through a mix of place-based partners (such as local authorities and mayoral combined authorities) as well as trade bodies representing specific sectors.</p>","Mid Sussex","Mims Davies",,"2021-03-01T17:12:12.267Z","http://data.parliament.uk/resources/1287007/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-19","Kickstart Scheme: West Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what further steps her Department plans to take to promote the Kickstart scheme throughout West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","155219"
"http://data.parliament.uk/resources/1281127","Department for Work and Pensions","false","2021-02-04","<p>Through our Plan for Jobs, the department is providing broad ranging support for all jobseekers who want to change career or employment sector, including those who are looking for work as a result of Covid 19. Currently, support includes Job Finding Support (JFS), Sector Based Work Academy Programmes (SWAPS) and Job Entry Targeted Support (JETS). In addition, the Restart programme is due to launch later this year, furthering support options.</p>","Mid Sussex","Mims Davies",,"2021-02-04T16:14:17.21Z","http://data.parliament.uk/resources/1281127/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-27","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people who are considering changing careers as a result of the covid-19.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","144758"
"http://data.parliament.uk/resources/1245071","Department for Work and Pensions","false","2020-10-26","<p>The department is increasing unemployment support for people in all areas of the country, including Morley and Outwood, through the Plan for Jobs package. Kickstart and Job Entry Targeted Support (JETS) were recently launched with the Job Finding Support Service to follow. In addition, 13,500 extra Jobcentre Work Coaches are being recruited to support claimants to find or re-enter employment.</p>","Mid Sussex","Mims Davies",,"2020-10-26T17:01:10.237Z","http://data.parliament.uk/resources/1245071/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-20","Unemployment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to tackle unemployment in Morley and Outwood constituency as a result of the covid-19 outbreak.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","106426"
"http://data.parliament.uk/resources/1138630","Department for Work and Pensions","false","2019-07-22","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to promote and target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","276565 ; 276576","2019-07-22T15:11:48.48Z","http://data.parliament.uk/resources/1138630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to (a) promote and (b) fund local welfare assistance.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276564"
"http://data.parliament.uk/resources/1138631","Department for Work and Pensions","false","2019-07-22","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to promote and target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","276564 ; 276576","2019-07-22T15:11:48.51Z","http://data.parliament.uk/resources/1138631/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will allocate additional funding for local welfare assistance.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276565"
"http://data.parliament.uk/resources/1138312","Department for Work and Pensions","false","2019-07-16","<p>We are committed to improving employment outcomes and inclusion for disabled people and people with health conditions, including those who are neuro-divergent. For example:</p><p> </p><p>Through the Disability Confident scheme, DWP is engaging with employers, offering online guidance and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions.</p><p> </p><p>A Disability Confident Toolkit has been developed to provide comprehensive information on autism and other hidden impairments, as well as guidance on employment and local authority services. This Toolkit has been promoted to all Government departments.</p><p> </p><p>Research published last year suggests Disability Confident has had a significant impact on disability employment practices. Almost half of employers interviewed said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. This went up to nearly two thirds among larger employers.</p><p> </p><p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments. Access to Work staff have a specialist knowledge of disabilities and health conditions, including neuro-divergent conditions, which enables them to offer customers tailored packages of support.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom are neuro-divergent.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those who are neuro-divergent, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson",,"2019-07-16T12:27:44.103Z","http://data.parliament.uk/resources/1138312/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-10","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote neuroinclusion in the workplace.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","911970"
"http://data.parliament.uk/resources/1091346","Department for Work and Pensions","false","2019-03-27","<p>The Special Rules for Terminal Illness apply across a range of benefits. Terminal illness is defined in legislation as applying to someone who “is suffering from a progressive disease and death in consequence of that disease can reasonably be expected within 6 months.” The Department applies the Special Rules, regardless of what health condition a person has, in line with this definition.</p>","North Swindon","Justin Tomlinson",,"2019-03-27T15:01:23.23Z","http://data.parliament.uk/resources/1091346/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-19","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what illnesses are considered terminal under Special Rules for Terminal Illness.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","234254"
