"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124639","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>All local planning authorities have now published a local register of brownfield land suitable for housing, bringing many more sites to the attention of house-builders, self-builders and investors.</p><p>The information published by local planning authorities suggests that across England as a whole there are over 18,000 sites and over 26,000 hectares of land suitable for development, with capacity for one million homes.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124639/answer",,,,,"2019-05-15T14:06:29.507Z","http://data.parliament.uk/resources/1124639/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Derelict Land","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of homes that could be built on brownfield sites in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15507"
"http://data.parliament.uk/resources/1124640","Department for Transport","false","2019-05-17","<p>The Department for Transport is allocating £6.6 billion between 2015/16 and 2020/21 to local highway authorities for local highway maintenance funding, including £296 million from the Pothole Action Fund, for the repair of potholes or to stop them forming. Further funding will be subject to the Spending Review.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1124640/answer",,,,,"2019-05-17T11:08:01.99Z","http://data.parliament.uk/resources/1124640/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-02","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to provide further funding to local authorities to tackle potholes in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15508"
"http://data.parliament.uk/resources/1124641","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The department does not hold data on tenure type changes, including conversions from social rent to affordable rent.</p><p>The Regulator of Social Housing publishes information on the number of conversions of social rent to affordable rent for properties owned by Private Registered Providers only through their Statistical Data Return, which is (attached) available at <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>Information on the stock of social and affordable rent owned by local authorities is available in section A of the Local Authority Housing statistics data, which can be (attached) found at <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124641/answer","190507 SDR_Data_Release_2017_FINAL_v01.0 - HL15509.xlsx ; 190507 Local_Authority_Housing_Statistics_data_returns_2016_to_2017 - HL15509.xlsx","190507 SDR_Data_Release_2017_FINAL_v01.0 - HL15509.xlsx ; 190507 Local_Authority_Housing_Statistics_data_returns_2016_to_2017 - HL15509.xlsx","SDR Data release ; Local Authority Housing statistics","SDR Data release ; Local Authority Housing statistics","2019-05-15T14:10:34.243Z","http://data.parliament.uk/resources/1124641/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how many social rented council houses have been converted to "Affordable Rent" in England since 2015; whether there has been a subsequent reduction in the housing stock of local authorities; and if so, what was that reduction.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15509"
"http://data.parliament.uk/resources/1124642","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>Data on the cost of reliefs given and forecast to be given can be found in Table 2 (attached) of the ‘National non-domestic rates to be collected by local authorities in England 2019-20’ statistical release, which can be found at this link https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/778324/NNDR1_2019-20_Stats_release.pdf</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124642/answer","190507 Table 2 - PQ HL15510.pdf ; 190507 NNDR1 2019-20 Stats release - HL15510.pdf","190507 Table 2 - PQ HL15510.pdf ; 190507 NNDR1 2019-20 Stats release - HL15510.pdf","Table 2 ; NNDR Statistical releases","Table 2 ; NNDR Statistical releases","2019-05-13T15:05:24.203Z","http://data.parliament.uk/resources/1124642/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Non-domestic Rates: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of business rates relief approved by local authorities in England since 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15510"
"http://data.parliament.uk/resources/1124643","Ministry of Defence","false","2019-05-14","<p>The following table shows the number of Service Family Accommodation (SFA) properties which have had upgrade work carried out in the financial years stated, against each category.</p><p> </p><p>The figures in the table do not include upgrades to Single Living Accommodation.</p><p> </p><p>Figures for financial year 2015-16 are only held as total works completed and are not broken down into categories, as shown for later years.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/1124643/answer","HL15511 - Lord Kennedy of Southwark.docx","HL15511 - Lord Kennedy of Southwark.docx","HL15511 - SFA properties with upgraded work","HL15511 - SFA properties with upgraded work","2019-05-14T17:01:14.47Z","http://data.parliament.uk/resources/1124643/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-02","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what upgrades to accommodation provided in the UK to service personnel and their families have been completed since 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15511"
"http://data.parliament.uk/resources/1124644","Foreign and Commonwealth Office","false","2019-05-15","<p>​From April 2015 to March 2019, the Foreign and Commonwealth Office (FCO) sold 62 overseas properties for a total value of £531.9m, comprising of the sale of the Bangkok compound for £426.4m in FY 2017-18, with the remaining 60 properties amounting to £105.5m. There were no sales by FCO Agencies (Wilton Park and FCO Services).</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124644/answer",,,,,"2019-05-15T13:18:31.453Z","http://data.parliament.uk/resources/1124644/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Foreign and Commonwealth Office: Property","2","House of Lords","To ask Her Majesty's Government how many properties that they own abroad have been sold by the Foreign and Commonwealth Office and its agencies since 2015; and what is the total revenue that they have received from such sales.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15512"
"http://data.parliament.uk/resources/1123292","Treasury","false","2019-05-09","<p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to useful and affordable financial services, including a bank account.</p><p> </p><p>The Treasury does not make assessments of the number of people who do not have a bank account or the additional costs that may be incurred. However, in 2017, the Financial Conduct Authority published the results of the Financial Lives Survey which found that 1.3 million UK adults were unbanked, i.e. have no current account or alternative e-money account.</p><p> </p><p>The Financial Lives Survey report contains further information on the characteristics of the unbanked. The report analyses survey results across the four nations of the UK, the nine regions of England, and by rural and urban areas. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p> </p><p>However, the nine largest personal current account providers in the UK are legally required to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. Accounts have all the standard payment features such as Direct Debits and Standing Orders, though no overdraft or cheque book facilities. The Treasury’s December 2018 publication shows that in total there are nearly 7.5 million basic bank accounts open in the UK.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1123292/answer",,,,,"2019-05-09T10:37:58.007Z","http://data.parliament.uk/resources/1123292/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-25","Bank Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people who have no form of bank account in the UK and the additional costs such people incur to access certain goods and services.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15348"
"http://data.parliament.uk/resources/1123293","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>The Government continues to work with key stakeholders across the food chain, including redistribution organisations, in exploring the barriers to increasing surplus food redistribution and developing solutions.</p><p> </p><p>The Secretary of State announced in October 2018 a £15 million pilot fund for 2019/20 to support the further redistribution of surplus food and reduce food waste. We are looking to make announcements on the successful applicants to the first tranche of funding shortly and announce new opportunities for funding in the next few months.</p><p> </p><p>The projects supported by the £500k fund announced in January 2018 are already bearing fruit, with His Church officially opening their new walk in freezer in March.</p><p> </p><p>In November 2017, the Government with the Waste and Resources Action Programme and the Food Standards Agency published step by step best practice guidance on date labels to get the right information and advice put on packaging conveyed clearly and consistently to help consumers reduce waste and ensure food is safe and fit to eat.</p><p> </p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1123293/answer",,,,,"2019-05-07T10:45:20.133Z","http://data.parliament.uk/resources/1123293/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Food","2","House of Lords","To ask Her Majesty's Government what action they are taking to support schemes that aim to make use of fresh food as it reaches its best before date rather than have it destroyed.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15349"
"http://data.parliament.uk/resources/1123294","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>The Government recently announced its intention to tackle the issue of private letting advertisements that specify ‘no DSS’ tenants. Over the coming months, the Government will meet industry representatives to discuss what action can be taken to end this practice. We will also be working with colleagues in other government departments, including the Department for Work &amp; Pensions, to explore how we can drive this change across government.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1123294/answer",,,,,"2019-05-07T15:49:15.833Z","http://data.parliament.uk/resources/1123294/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to stop landlords and lettings agents from not offering properties to people who are on benefits.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15350"
"http://data.parliament.uk/resources/1123295","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>We are determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. There are excellent initiatives that already exist to encourage women to take up sport and physical activity. For example Sport England’s This Girl Can campaign has been developed to get women and girls moving, regardless of shape, size and ability.</p><p> </p><p>Sport England are investing in a series of programmes and initiatives to increase participation amongst women and girls in football and cricket. This includes £10m between 2017/21 in the Football Association to help support their aspiration to double the number of women and girls’ affiliated teams to 12,000 by 2020. Sport England are also investing £9m in the England and Wales Cricket Board over between 2017 and 2021, much of which will be used to promote greater participation of women and girls in cricket. This includes a suite of flexible cricket formats to strengthen the pathway from beginner through to performance level, linked to the This Girl Can campaign.</p><p> </p><p>The broadcasting of sporting events such as this year’s FIFA Women’s World Cup will continue to showcase women’s sport and inspire the next generation.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123295/answer",,,,,"2019-05-09T11:30:59.347Z","http://data.parliament.uk/resources/1123295/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Sports: Females","2","House of Lords","To ask Her Majesty's Government what support they are giving to women’s and girl’s (1) football, and (2) cricket.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15351"
