"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1274562","Foreign, Commonwealth and Development Office","false","2021-01-21","<p>The UK condemns the 3 January attack claimed by Islamic State Khorasan Province targeting and killing 11 Hazara Shia miners in Balochistan. I issued a tweet to condemn the attack and sending my condolences to families grieving their loved ones. The UK and Pakistan have a shared interest in the battle against terrorism. We are committed to working together to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner. We remain deeply concerned by reports of discrimination and violence against religious minorities in Pakistan. We regularly raise our concerns about Freedom of Religion or Belief with the Government of Pakistan. Most recently, I raised concerns on 16 November with Pakistan's Human Rights Minister and on 7 December with Pakistan's Special Advisor to the Prime Minister for the Interior, Shahzad Akbar.</p>","Lord Ahmad of Wimbledon","2021-01-21T17:55:03.813Z","http://data.parliament.uk/resources/1274562/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-07","Pakistan: Hazara","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent killings of Hazaras in the Baluchistan province of Pakistan; and what discussions they have had with the government of Pakistan about these deaths.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11854"
"http://data.parliament.uk/resources/1274564","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>Under the Consumer Rights Act 2015, all terms of written contracts must be fair and transparent. If terms in a consumer contract are assessed by a court as unfair, they will not be binding on the consumer, even if the consumer has “accepted” them.</p><p> </p><p>The Government is working closely with Citizens Advice and the Consumer Protection Partnership, which brings together key partners within the consumer protection framework, to examine ways to make it easier for consumers to cancel unwanted subscriptions and avoid them facing unreasonable charges.</p>","Lord Callanan","2021-01-21T16:07:25.99Z","http://data.parliament.uk/resources/1274564/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-07","Bank Services: Payments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk to consumers of untransparent terms and conditions for online payments, and in particular, the risk of signing up to continuous payments in error; and what steps they plan to take to address any such risk.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11856"
"http://data.parliament.uk/resources/1274565","Department for Education","false","2021-01-21","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the 2014–20 Erasmus+ and European Solidarity Corps programmes. This means that the projects successfully bid for during the current programmes will continue to receive funding for the full duration of the project, including those where it runs beyond 2020 and the end of the transition period.</p><p>The government has decided that it is not in the UK's interests to seek continuing participation in the next Erasmus+ programme. Instead, we are introducing a new international educational exchange scheme which has a genuinely global reach. Under the Turing scheme, UK universities, colleges, and schools will be able to bid for funding to enable their students to travel abroad for study and work placements – for any of their students, regardless of nationality.</p>","Lord Parkinson of Whitley Bay","2021-01-21T15:02:55.557Z","http://data.parliament.uk/resources/1274565/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-07","Turing Scheme: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that those people from EU member states due to participate in the Eramus+ scheme in the UK have access to the Turing scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11857"
"http://data.parliament.uk/resources/1274566","Department of Health and Social Care","false","2021-02-09","<p>The weekly national influenza and COVID-19 surveillance report summarises the information from the surveillance systems which are used to monitor COVID-19, influenza, and other seasonal respiratory viruses in England. The most common settings for which COVID-19 was transmitted in December 2020 were care homes, hospitals, educational settings, prisons, workplace settings, food outlet/restaurant and other settings.</p><p>The new variant of the COVID-19 virus along with the differing tier systems in operation at the time have been identified as contributors of higher levels of transmission in some areas.</p>","Lord Bethell","2021-02-09T15:06:54.567Z","http://data.parliament.uk/resources/1274566/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-07","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the most common situations in which COVID-19 was transmitted in December 2020, and (2) why some areas of England experienced higher levels of transmission than others in that month.","false","Biography information for Lord Birt","Lord Birt","HL11858"
"http://data.parliament.uk/resources/1274567","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>Wine imports to the EU have been subject to the requirement to provide a VI1 certificate for many years. The basis for their introduction was to provide a level of assurance that the wine being imported met the standards required to be marketed in the EU. Over time the VI1 requirement has been relaxed in some cases to allow simplified forms of the certificate to be used, where for instance the exporting country and the EU have reached trade agreements covering the production of wine.</p><p> </p><p>The Withdrawal Act 2018 retained the requirement for third country wines to be accompanied by a VI1 certificate as a means of maintaining that level of assurance. As VI1 provisions already exist for wine imports from non-EU countries, and these wines remain extremely competitive in our marketplace, we believe the new requirement to be appropriate and affordable.</p><p> </p><p>As I and colleagues in Government have said on many occasions, leaving the EU gives us the ability to look critically at the laws we have inherited from the EU to ensure they remain fit for purpose. We have maintained simplified VI1 arrangements, where these existed, in the new trade deals we have concluded, and we will consider in due course whether there is a case to revisit the requirement for VI1 certification overall.</p><p> </p>","Lord Goldsmith of Richmond Park","2021-01-21T15:05:30.383Z","http://data.parliament.uk/resources/1274567/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-07","Wines: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of requiring VI-1 certificates for wine imported from non-EU countries.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11859"
"http://data.parliament.uk/resources/1274568","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>Vaccines are currently approved for storage in glass vials, rather than plastic. This is due to glass generally providing better shelf life and being more resistant to sterilisation processes. Plastics can be made sterile, but often do not have as good barrier properties reducing shelf life. It should be noted that the UK has a sufficient number of glass vials available, due to orders already placed.</p>","Lord Callanan","2021-01-21T17:23:51.843Z","http://data.parliament.uk/resources/1274568/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether COVID-19 vaccines must be stored in glass vials; if so, why; and if not, what plans they have to use plastic containers to address any shortage of glass vials.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11860"
"http://data.parliament.uk/resources/1274570","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>We are not able to disclose details regarding the number of vials held in the UK due to its commercially sensitive nature. It should be noted that the UK has a sufficient number of glass vials available, due to orders already placed.</p>","Lord Callanan","2021-01-21T17:24:02.433Z","http://data.parliament.uk/resources/1274570/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government how many vials of COVID-19 vaccine are currently held in the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL11862"
"http://data.parliament.uk/resources/1274571","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>The UK has a sufficient number of glass vials available, due to orders already placed.</p>","Lord Callanan","2021-01-21T17:28:26.323Z","http://data.parliament.uk/resources/1274571/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of glass vials for COVID-19 vaccine distribution.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11866"
"http://data.parliament.uk/resources/1274572","Department of Health and Social Care","false","2021-04-06","<p>The procurement of vials is the responsibility of the manufacturer and the United Kingdom Government has actively engaged with each manufacturer regarding manufacturing capacity, procurement and delivery to ensure enough stock is available, providing additional support where required. The UK has a sufficient number of glass vials available, due to orders already placed with manufacturers.</p>","Lord Bethell","2021-04-06T13:03:27.523Z","http://data.parliament.uk/resources/1274572/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the quantity of glass vials that will be needed to distribute COVID-19 vaccines, (2) the capacity to manufacture these vials, and (3) any procurement or delivery issues that may arise.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11867"
"http://data.parliament.uk/resources/1274573","Department of Health and Social Care","false","2021-04-14","<p>The Oxford/AstraZeneca vaccine is currently being filled and finished at the Wockhardt site.</p><p>The Government has recently extended Wockhardt’s contract from 18 to 24 months to ensure that we have uninterrupted capability into 2022. Specific details of contract fulfillment are commercially sensitive.</p>","Lord Bethell","2021-04-14T11:07:08.557Z","http://data.parliament.uk/resources/1274573/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether the requirements of the contract they awarded to Wockhardt Ltd, to help in the production of COVID-19 vaccines, are currently being fulfilled.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11868"
