"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142681","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The proposals contained in the consultation document issued on 8 May, entitled &quot;Changes to the local valuation cycle and management of employer risk&quot;, are intended to help funds to better manage employer risk and liabilities, and to ensure that employer contributions are set at an appropriate level. These objectives are consonant with the interests of all scheme members and would not affect the pension benefits which are due to existing members of the scheme</p><p><br> The consultation closed on 31 July and we have received a large number of responses, from the perspective of both scheme employers and scheme members. It is right that we take time to consider the representations made and a formal response will be issued in due course.</p>","Thornbury and Yate","Luke Hall","2019-09-09T15:29:41.62Z","http://data.parliament.uk/resources/1142681/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the effect of the proposed changes to the local government pension scheme on the pensions of long standing members of that scheme.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284170"
"http://data.parliament.uk/resources/1142682","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:33:18.153Z","http://data.parliament.uk/resources/1142682/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Plastics: Wimbledon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department had with the All England Club on the use of single use plastics at Wimbledon.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284171"
"http://data.parliament.uk/resources/1142689","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:02:32.157Z","http://data.parliament.uk/resources/1142689/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Food: North Herefordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to support the food and drinks sector in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","284177"
"http://data.parliament.uk/resources/1142705","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertaken this in advance of its inclusion in national minimum standards in licensing.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-09-09T15:07:04.987Z","http://data.parliament.uk/resources/1142705/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals to set National Minimum Standards for taxi and private hire vehicle licensing including a requirement for all taxi and private hire vehicle drivers to undertake disability equality training.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284213"
"http://data.parliament.uk/resources/1142713","Treasury","false","2019-09-09","<p>HMRC have reviewed the data disclosed by the Mauritius leaks and identified limited information relating to UK taxpayers. HMRC will investigate any allegations of wrongdoing identified.</p><p> </p><p>The UK Government is at the forefront of the international tax agenda and driving increased collaboration between tax authorities, including through the ground-breaking Common Reporting Standard that is shedding new light on offshore financial accounts around the world. In March 2019, HMRC refreshed their Offshore strategy, called No Safe Havens which sets out how they will continue to help those who try to get it right and tackle those who go overseas in an attempt to pay less than they should. This builds on HMRC’s success in tackling offshore non-compliance which, since 2010, has secured and protected £2.9 billion through offshore disclosure facilities from those who mistakenly believed they could hide money offshore.</p><p> </p><p>HMRC continue to work alongside UK and international partners to identify and tackle tax and economic crime in all its forms.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:58:20.257Z","http://data.parliament.uk/resources/1142713/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Tax Havens","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has received reports of UK involvement in the tax arrangements disclosed by the Mauritius Leaks in July 2019; and what steps he is taking to tackle the use of tax havens.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284232"
"http://data.parliament.uk/resources/1142717","Treasury","false","2019-09-09","<p>EU Exit preparations are HMRC’s absolute top priority. The Government has ensured that HMRC are funded to successfully deliver their EU Exit commitments, and has provided HMRC with over £1 billion from 2017/18 to 2020/21.</p><p><strong> </strong></p><p>By 12 April HMRC had put in place legislation, guidance, systems, new border infrastructure and over 5,000 trained staff, to ensure that the UK would continue to have a functioning tax and customs system. They held hundreds of meetings with industry representatives and communicated with hundreds of thousands of businesses to encourage them to prepare, and have dynamically adjusted their plans to respond the state of business readiness.</p><p> </p><p>HMRC have thorough plans for an October exit, with or without a deal, including a communications campaign to encourage and assist businesses to get ready</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:56:20.58Z","http://data.parliament.uk/resources/1142717/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the National Audit Report, The UK border: preparedness for EU exit update, published in February 2019, what recent assessment he has made of the effectiveness of HMRC's preparations for the UK leaving the EU without a deal.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284238"
"http://data.parliament.uk/resources/1142718","Treasury","false","2019-09-09","<p>HMRC treat the safety and security of their employees with the utmost importance and although HMRC will not have people based at the border, there will be some who live and work nearby. HMRC are refreshing their impact assessments as regards people and estates security, and are providing bespoke support to those in Northern Ireland to maintain their safety and security. This includes specialist advisers reviewing Health and Safety risk assessments for operations in Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:36:44.507Z","http://data.parliament.uk/resources/1142718/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment HMRC has made of the potential safety risks for staff working near the border with the Irish Republic in the event that the UK leaves the EU without a deal.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284240"
"http://data.parliament.uk/resources/1142719","Treasury","false","2019-09-09","<p>HMRC has made an assessment of the increased number of repayment claims that may result from the introduction of the VAT reverse charge for building and construction services. Any additional repayment claims will form part of their existing risking processes. They will continue to monitor volumes of repayment claims resulting from this VAT reverse charge.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:48:52Z","http://data.parliament.uk/resources/1142719/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Construction: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has HMRC has made of its capacity to process the increased volume of VAT pre-credibility checks resulting from reverse charge for building and construction services which comes into effect on 1 October 2019.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284241"
"http://data.parliament.uk/resources/1142720","Treasury","false","2019-09-09","<p>Non-compliance within the Construction Industry Scheme contributes to the overall tax gap estimates that HMRC publishes. However, HMRC do not make a disaggregated estimate of the tax gap related to the Construction Industry Scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:34:03.137Z","http://data.parliament.uk/resources/1142720/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Construction: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's Measuring Tax Gaps 2019 report, published on 20 June 2019, what estimate HMRC has made of the Construction Industry Scheme tax gap.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284243"
"http://data.parliament.uk/resources/1142721","Treasury","false","2019-09-09","<p>HMRC are committed to providing working environments that meet all health and safety requirements.</p><p> </p><p>HMRC have the appropriate Health and Safety Committees operating, covering the activities at both Hayes and Milton Keynes. Local representatives from HMRC, UK Border Force and the commercial contractor are present on these committees.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:56:18.307Z","http://data.parliament.uk/resources/1142721/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Revenue and Customs and UK Border Force: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether safety committees have been established to cover staff based at the inland pre-clearance Sites in (a) Hayes, and (b) Milton Keynes operated jointly by HMRC and UK Border Force.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284246"
