"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1433398","Department of Health and Social Care","false","2022-03-23","<p>The contract is considered commercially sensitive as disclosure would be likely to prejudice a company’s commercial interests and inhibit its ability to do business in the future.</p><p>Therefore, we are unable to disclose the outcome of the technical regulatory assurance process.</p>","Lord Kamall",,"2022-03-23T11:48:32.55Z","http://data.parliament.uk/resources/1433398/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-21","Inivos: Protective Clothing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 10 February (HL5960), what criteria they use to assess whether information is commercially sensitive; and what was the outcome of the technical review of Inivos gowns.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6213"
"http://data.parliament.uk/resources/1433399","Ministry of Justice","false","2022-03-07","<p>The Government will consider the case for comprehensive and enduring reform once the Law Commission has completed its review of marriage law. The Law Commission will present options for reforms to modernise marriage law. Options are expected to include offering couples greater flexibility to form their own ceremonies, allowing the ceremony to take place in a much broader range of locations and to provide a framework that could allow non-religious belief organisations (such as Humanists) and/or independent celebrants to conduct legally binding weddings. The report is expected in July 2022.</p>","Lord Wolfson of Tredegar",,"2022-03-07T16:43:08.913Z","http://data.parliament.uk/resources/1433399/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-02-21","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to grant full legal status to humanist marriages.","false","Biography information for Baroness Bakewell","Baroness Bakewell","HL6215"
"http://data.parliament.uk/resources/1433400","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>The UK Government is committed to ensuring that consumers are protected from unsafe goods. The General Product Safety Regulations 2005, and other product regulations, place obligations on manufacturers to ensure the safety of consumer goods including the batteries used to power them.</p><p> </p><p>Manufacturers need to ensure that all products supplied meet the relevant product safety regulations before being placed on the market. In doing so, they may choose to apply standard EN 62133-2 which specifies requirements and safety tests necessary for the safe operation, including foreseeable misuse, of portable sealed secondary lithium cells and batteries.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) does not maintain a list of approved batteries for use in such vehicles, as the responsibility for the selection of such components rests with the manufacturer. However, OPSS works with Local Authorities and border authorities to help ensure that products imported and sold in the UK are safe and that action is taken against those who place unsafe or non-compliant products on the market, including their removal from the market.</p>","Lord Callanan",,"2022-03-09T11:39:29.893Z","http://data.parliament.uk/resources/1433400/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-21","Bicycles and Electric Scooters: Batteries","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL5915), what steps the Office of Product Safety and Standards are taking to ensure that lithium ion batteries used in (1) e-bikes, (2) e-scooters, and (3) other mobility aids, are safe; what (a) national, (b) European, or (c) other standards, inform decisions on whether to permit their use in such vehicles, and whether they will publish the (i) battery types, and (ii) manufacturers, which are not permitted for use in such vehicles.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6221"
"http://data.parliament.uk/resources/1433401","Department for Transport","false","2022-03-03","<p>The Government’s policy on the UK’s membership of the European Geostationary Navigation Overlay Service (EGNOS) took account of the likely safety and operational impacts on the UK’s aviation sector if the UK withdrew from the EGNOS programme set against the expected cost of more than £30million per annum to the taxpayer of remaining within it.</p><p>Whilst there may be operational impacts for operators – such as landing at airports in certain weather conditions - it was assessed that the safety impacts of removal of EGNOS would be minimal given the availability of alternative landing procedures and the requirement for pilots to fly in accordance with the established regulations at the time of their flight.</p><p>Although no specific assessment of the possible impact on the wider impact on business and the local economy was undertaken, it was considered that the overall impact on the operations of the 18 UK airports affected, and the communities they serve, would be marginal.</p><p>The UK Government is currently exploring the potential options for future participation in space-based augmentation systems which have the potential to cost far less than EGNOS membership.</p>","Baroness Vere of Norbiton","HL6223","2022-03-03T12:55:35.877Z","http://data.parliament.uk/resources/1433401/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-21","EGNOS","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL5963), what assessment they made of the value of safety of life when deciding not to participate in the European Geostationary Navigation Overlay Service (EGNOS) project.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6222"
"http://data.parliament.uk/resources/1433402","Department for Transport","false","2022-03-03","<p>The Government’s policy on the UK’s membership of the European Geostationary Navigation Overlay Service (EGNOS) took account of the likely safety and operational impacts on the UK’s aviation sector if the UK withdrew from the EGNOS programme set against the expected cost of more than £30million per annum to the taxpayer of remaining within it.</p><p>Whilst there may be operational impacts for operators – such as landing at airports in certain weather conditions - it was assessed that the safety impacts of removal of EGNOS would be minimal given the availability of alternative landing procedures and the requirement for pilots to fly in accordance with the established regulations at the time of their flight.</p><p>Although no specific assessment of the possible impact on the wider impact on business and the local economy was undertaken, it was considered that the overall impact on the operations of the 18 UK airports affected, and the communities they serve, would be marginal.</p><p>The UK Government is currently exploring the potential options for future participation in space-based augmentation systems which have the potential to cost far less than EGNOS membership.</p>","Baroness Vere of Norbiton","HL6222","2022-03-03T12:55:35.953Z","http://data.parliament.uk/resources/1433402/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-21","EGNOS","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the economic effect on businesses and the local economy in the areas around airports affected by the cancellation of European Geostationary Navigation Overlay Services; and whether they will place a copy of any such assessment in the Library of the House.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6223"
"http://data.parliament.uk/resources/1433403","Department for Transport","false","2022-03-03","<p>The UK government has had no discussion with the Scottish Government on this because responsibility for funding to ports and airports is a devolved matter.</p>","Baroness Vere of Norbiton",,"2022-03-03T12:55:50.333Z","http://data.parliament.uk/resources/1433403/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-21","Companies: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about (1) the provision of investment funds to (a) Ferguson Marine, (b) BiFab, and (c) Prestwick Airport, and (2) the nationalisation of Ferguson Marine; and what was the total cost of these measures to the Exchequer.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6240"
"http://data.parliament.uk/resources/1433404","Ministry of Defence","false","2022-03-07","<p>The Future Defence Infrastructure Services Accommodation contracts will deliver a number of improved services, including:</p><p> </p><p>· Adopting industry standards on planned and preventative maintenance services.</p><p> </p><p>· Shortened repair response times. Ensuring our suppliers attend appointments equipped to complete the repair in a single visit.</p><p> </p><p>· Greater choice around appointment times, including weekday evenings and Saturday mornings, offering a one-hour time slot.</p><p> </p><p>· Independent assurance that Service Family Accommodation prepared for move-ins meets the right standards before the family arrives.</p><p> </p><p>· Incentivising supplier performance linked to levels of service performance targets and customer satisfaction.</p><p> </p>","Baroness Goldie",,"2022-03-07T15:40:21.397Z","http://data.parliament.uk/resources/1433404/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Armed Forces: Buildings","2","House of Lords","To ask Her Majesty's Government what improvements they expect to be provided by the Armed Forces Future Defence Infrastructure Services Contract which commences on 1 April.","false","Biography information for Lord German","Lord German","HL6241"
"http://data.parliament.uk/resources/1433405","Ministry of Defence","false","2022-03-02","<p>As of 22 February 2022, it is anticipated that a total of 46,687 Service Family Accommodation (SFA) will be managed under the Future Defence Infrastructure Services Accommodation contracts.</p><p> </p>","Baroness Goldie",,"2022-03-02T14:48:05.173Z","http://data.parliament.uk/resources/1433405/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government how many housing units will be managed under the Armed Forces Future Defence Infrastructure Services Contract which commences on 1 April.","false","Biography information for Lord German","Lord German","HL6242"
"http://data.parliament.uk/resources/1433406","Ministry of Defence","false","2022-03-07","<p>As of 22 February 2022, there are 9,031 vacant Service Family Accommodation units (SFA) in the UK.</p><p> </p><p>The table below details how many vacant SFA there were in the UK, in each calendar year since 2015:</p><p> </p><table><tbody><tr><td><p>January 2015</p></td><td><p>10,288</p></td></tr><tr><td><p>January 2016</p></td><td><p>9,950</p></td></tr><tr><td><p>January 2017</p></td><td><p>10,357</p></td></tr><tr><td><p>January 2018</p></td><td><p>11,342</p></td></tr><tr><td><p>January 2019</p></td><td><p>11,584</p></td></tr><tr><td><p>January 2020</p></td><td><p>10,472</p></td></tr><tr><td><p>January 2021</p></td><td><p>9,712</p></td></tr><tr><td><p>January 2022</p></td><td><p>9,404</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Goldie",,"2022-03-07T15:40:30.86Z","http://data.parliament.uk/resources/1433406/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government how many armed forces housing units in the UK are currently unoccupied; and how many empty units there were in each year since 2015.","false","Biography information for Lord German","Lord German","HL6243"
"http://data.parliament.uk/resources/1433407","Ministry of Defence","false","2022-03-07","<p>The average cost of maintenance for each Service Family Accommodation (SFA) for the last six financial years is shown in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average cost per SFA</p></td></tr><tr><td><p>2015-16</p></td><td><p>£1,135</p></td></tr><tr><td><p>2016-17</p></td><td><p>£1,169</p></td></tr><tr><td><p>2017-18</p></td><td><p>£1,204</p></td></tr><tr><td><p>2018-19</p></td><td><p>£1,240</p></td></tr><tr><td><p>2019-20</p></td><td><p>£1,277</p></td></tr><tr><td><p>2020-21</p></td><td><p>£1,289</p></td></tr></tbody></table><p> </p>","Baroness Goldie",,"2022-03-07T15:40:39.8Z","http://data.parliament.uk/resources/1433407/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what was the average cost of maintenance for each armed forces housing unit in each of the last six years.","false","Biography information for Lord German","Lord German","HL6244"
