"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1312139","Women and Equalities","false","2021-04-29","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. We have stated on many occasions that this duty, which requires a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage, would be ineffectual. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","186244","2021-04-29T09:31:15.537Z","http://data.parliament.uk/resources/1312139/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-26","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will implement section 1 of the Equality Act 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187196"
"http://data.parliament.uk/resources/1311496","Department for Transport","false","2021-04-27","<p>The impact of Covid-19 on passenger numbers travelling on South Western Railway services has been significant, and is not expected to return to previous levels when restrictions are lifted for some time. The Class 442 fleet is no longer needed to deliver SWR’s planned timetable. SWR has decided to withdraw it with immediate effect and cease the programme of modifications that were underway to avoid incurring further costs to the taxpayer to reintroduce and operate these trains. The withdrawal of the fleet is expected to save circa £8million per year in operational costs.</p><p> </p><p>The Class 442s would have been withdrawn in August 2024 in any event as the trains are not compliant with requirements for Persons with Reduced Mobility. This decision brings this forward and removes a fleet that is not fully accessible from the Rail Network sooner than originally planned.</p>","Daventry","Chris Heaton-Harris",,"2021-04-27T11:45:12.92Z","http://data.parliament.uk/resources/1311496/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-22","South Western Railway","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value for money for the public purse of South Western Railway’s recent decision to withdraw their fleet of Class 442 trains.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185852"
"http://data.parliament.uk/resources/1310998","Home Office","false","2021-04-27","<p>The Home Office continues to pursue opportunities to digitise the death registration process, including working with the Department of Health and Social Care on the introduction of an electronic Medical Certificate of Cause of Death.</p><p>There are no current plans to introduce a digital version of a death certificate.</p>","Torbay","Kevin Foster",,"2021-04-27T15:35:33.437Z","http://data.parliament.uk/resources/1310998/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce digital death certificates by April 2022.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185345"
"http://data.parliament.uk/resources/1310631","Department for Education","false","2021-04-27","<p>The Education (School Day and School Year) (England) Regulations 1999 require all maintained schools to be open to educate their pupils for at least 380 sessions (190 days) in each school year.</p><p>Academies are not bound by the School Day and School Year regulations and can make changes to their term and holiday dates.</p><p>Schools should organise the school day and school week in the best interests of their pupil cohort, to provide them with a full-time education suitable to their age, aptitude and ability.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-27T14:47:21.333Z","http://data.parliament.uk/resources/1310631/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-20","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what the minimum number of teaching hours required to be taught at (a) primary and (b) secondary schools is per week.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184419"
"http://data.parliament.uk/resources/1310279","Department for Business, Energy and Industrial Strategy","false","2021-04-22","<p>The Department engaged ACAS to gather evidence of how fire and rehire is being used and they have concluded their work.</p><p> </p><p>ACAS engaged with a range of groups, including employer bodies and trade unions, as well as professional bodies with advisory contact with employers, such as employment lawyers, accountants, and payroll services.</p><p> </p><p>Officials are now giving this evidence due consideration, and the Government will communicate our response in due course.</p>","Sutton and Cheam","Paul Scully",,"2021-04-22T16:35:12.52Z","http://data.parliament.uk/resources/1310279/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 March 2021 to Question 164417, when the Government plans to respond to the Acas findings on fire and rehire shared with his Department's officials on 17 February 2021; and if he will place in the Library a copy of those findings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","183120"
