"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082642","Department for Digital, Culture, Media and Sport","false","2019-03-11","<p>As the UK’s communications regulator, Ofcom is responsible for setting targets and holding broadcasters including the BBC to account for delivering subtitling services.</p>","Stourbridge","Margot James",,"2019-03-11T11:07:51.727Z","http://data.parliament.uk/resources/1082642/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-06","BBC: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on improving their subtitling service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","229124"
"http://data.parliament.uk/resources/1079450","Women and Equalities","false","2019-03-05","<p>The Minister for Women and Equalities regularly discusses gender equality issues with Cabinet colleagues and this Government is committed to tackling the major injustices that hold women back. We regularly consult with women’s organisations as we develop policies, and will continue to do so. For example, we have engaged with women’s groups through the Centenary Programme, Returners Programme and the LGBT action plan.</p><p>The Government Equalities Office is currently developing a programme of work to ensure that women’s voices are better heard by policymakers. Our aim is to understand the barriers that women face and enable them to fulfil their potential.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T15:51:01.003Z","http://data.parliament.uk/resources/1079450/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-28","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Convention on the Elimination of all Forms of Discrimination Against Women, what discussions she has had with Cabinet colleagues on improving access for women's organisations and coalitions to engage with Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227057"
"http://data.parliament.uk/resources/1079451","Department for Work and Pensions","false","2019-03-05","<p>The Government believes that everyone deserves to be treated with dignity and respect and that there can be no place for violence and harassment in the workplace. The Government therefore supports the adoption of an International Labour Convention on ending violence and harassment in the world of work. The Government is fully engaged in discussions in the International Labour Organisation and is advocating a Convention that provides broad coverage, whilst being ratifiable by as large a number of the ILO’s membership as possible.</p>","Reading West","Alok Sharma",,"2019-03-05T17:52:34.777Z","http://data.parliament.uk/resources/1079451/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Employment: Bullying","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support the Centenary Global Action and global efforts for a strong International Labour Organisation Convention to end workplace harassment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227058"
"http://data.parliament.uk/resources/1079452","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The information below details the average in-year bonus by gender and grade for each of the last three financial years. The 2016/17 and 2017/18 tables use information consistent with that used for the respective gender pay gap calculations. The 2015/16 table is based on the same information from that year although this was before the legislative requirement to publish the gender pay gap came into effect.</p><p><br></p><p>Grades C and D have been combined as the sample size for grade D is too small to report on alone.</p><p><br></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>2017/18</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>23</p></td><td><p>£ 278</p></td></tr><tr><td><p>F</p></td><td><p>33</p></td><td><p>£ 273</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>51</p></td><td><p>£ 316</p></td></tr><tr><td><p>F</p></td><td><p>71</p></td><td><p>£ 309</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>50</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>44</p></td><td><p>£ 350</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 312</p></td></tr><tr><td><p>F</p></td><td><p>17</p></td><td><p>£ 404</p></td></tr></tbody></table><p><br> <br></p><table><tbody><tr><td colspan="4"><p>2016/17</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>16</p></td><td><p>£ 225</p></td></tr><tr><td><p>F</p></td><td><p>19</p></td><td><p>£ 248</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>41</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 268</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 241</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 333</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 408</p></td></tr><tr><td><p>F</p></td><td><p>10</p></td><td><p>£ 257</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td colspan="4"><p>2015/16</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>26</p></td><td><p>£ 269</p></td></tr><tr><td><p>F</p></td><td><p>15</p></td><td><p>£ 317</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>30</p></td><td><p>£ 350</p></td></tr><tr><td><p>F</p></td><td><p>42</p></td><td><p>£ 324</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 318</p></td></tr><tr><td><p>F</p></td><td><p>31</p></td><td><p>£ 356</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 342</p></td></tr><tr><td><p>F</p></td><td><p>7</p></td><td><p>£ 471</p></td></tr></tbody></table><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-03-05T15:00:52.253Z","http://data.parliament.uk/resources/1079452/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average in-year bonus was for (a) male and (b) female staff in his Department at each grade in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227059"
"http://data.parliament.uk/resources/1079453","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>To clarify, the figures specified in this question relate to the percentages of men and women at Grade A(U) who received end of year bonuses and does not include data relating to in-year bonuses. At Grade A (which has nearly 5 times as many staff members than grade A(U)), 14.84% of men received end of year bonuses compared to 18.06% of women.</p><p> </p><p> </p><p>Grade A(U) is the smallest of the delegated grades (other than grade D). A total of 16 individuals, out of 63, within this grade were granted end of year bonuses and so the overall percentage of staff receiving end of year awards at this grade is easily skewed due to the small sample size.</p><p> </p><p> </p><p>Across the department as a whole, the percentages of men and women receiving end of year awards were very similar (15.1% of men and 15.5% of women).</p>","Stourbridge","Margot James",,"2019-03-05T15:03:36.32Z","http://data.parliament.uk/resources/1079453/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's Gender Pay Gap Report 2018, for what reasons at Grade A 32.26 per cent of men received bonuses compared to 18.75 per cent of women.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227060"
"http://data.parliament.uk/resources/1077363","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We discussed a range of issues with a number of companies in the week beginning 18th February. As with all meetings held in my capacity as Secretary of State, full details, including minutes, are kept confidential, to allow full and frank discussions between parties.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","225432 ; 226050","2019-02-28T15:55:58.773Z","http://data.parliament.uk/resources/1077363/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Mark Zuckerberg","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the minutes of his meeting of the week commencing 18 February with Mark Zuckerburg.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225431"
"http://data.parliament.uk/resources/1077364","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We discussed a range of issues with a number of companies in the week beginning 18th February. As with all meetings held in my capacity as Secretary of State, full details, including minutes, are kept confidential, to allow full and frank discussions between parties.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","225431 ; 226050","2019-02-28T15:55:58.837Z","http://data.parliament.uk/resources/1077364/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Mark Zuckerberg","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed Facebook’s role in UK elections in his meeting of the week commencing 18 February with Mark Zuckerburg.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225432"
"http://data.parliament.uk/resources/1077365","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Competition investigations are a matter for the Competition and Markets Authority. This is carried out independently of Government. The Government’s statutory review of competition law will assess the extent to which competition powers have been effective in fulfilling their aims.</p>","Stourbridge","Margot James",,"2019-03-05T15:04:59.47Z","http://data.parliament.uk/resources/1077365/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Facebook","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to assess the merits of Facebook’s business practices towards other developers as part of the Government review of the UK’s competition powers in April 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225433"
"http://data.parliament.uk/resources/1064462","Department for Transport","false","2019-02-25","<p>The proposal for a facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network.</p><p> </p><p>The facility requires the grant of full planning permission by Sandwell Metropolitan Borough Council, the statutory local planning authority. The planning process involves an Environmental Impact Assessment that examines impacts including air quality, noise, traffic, and public health.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-25T14:33:09.377Z","http://data.parliament.uk/resources/1064462/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-20","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of proposed concrete sleeper factory in Bescot on air quality in the surrounding area.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","223987"
"http://data.parliament.uk/resources/1064465","Department for Transport","false","2019-02-25","<p>The proposal for a facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network.</p><p> </p><p>The facility requires the grant of full planning permission by Sandwell Metropolitan Borough Council, the statutory local planning authority. The planning process involves an Environmental Impact Assessment that examines impacts including air quality, noise, traffic, and public health.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-25T14:26:54.257Z","http://data.parliament.uk/resources/1064465/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-20","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the proposed concrete sleeper factory in Bescot on congestion in the surrounding area.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","223990"
