"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757404","Department for Communities and Local Government","false","2017-09-14","<p>I refer my Hon Friend to the answer given on 11 September to Question UIN 8612.</p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:32:07.453Z","http://data.parliament.uk/resources/757404/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-05","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on introducing flexible ticketing for part-time commuters.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","8494"
"http://data.parliament.uk/resources/757420","Department for Education","false","2017-09-14","<p>Average class size figures for state-funded schools are calculated and published annually in the statistical first releases available at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>A national summary of average class sizes for key stages 1 and 2 and secondary is in the link to national tables, tables 6a and 6b respectively.</p><p>A summary at local authority and regional level is only available for key stages 1 and 2 and published in the link to local authority and regional tables, table 11.</p><p>Data is not summarised by parliamentary constituency, but data for each school providing key stages 1 and 2 and secondary is available via the link to underlying tables then the file ‘…Schools_Classes_UD’.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-09-14T16:09:47.447Z","http://data.parliament.uk/resources/757420/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-05","Class Sizes","1","House of Commons","To ask the Secretary of State for Education, what the average class size was for (a) primary and (b) secondary schools in (i) Colne Valley constituency, (ii) Kirklees, (iii) West Yorkshire and (iv) England in each of the last seven years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8654"
"http://data.parliament.uk/resources/757423","Department for Education","false","2017-09-14","<p>In 2016, on average, pupils in state funded schools entered nine GCSEs and equivalent qualifications, rising to ten for some pupils. As the English Baccalaureate (EBacc) covers up to eight GCSEs, this leaves room for other choices including creative and artistic subjects. There has been no evidence that mainstream schools that increased EBacc entry results also decreased their arts entries. The 297 schools that increased their EBacc entry rates by 40 percentage points or more between 2011 and 2016, on average entered 48.6% of their pupils for at least one arts subject. This was almost the same proportion as other state funded schools (48.9%).</p><p> </p><p>There is a small positive correlation (0.12) between schools’ EBacc entries and arts entries, suggesting that schools where EBacc entry has increased tend to have also seen an increase in their arts uptake<sup>[1]</sup>.</p><p> </p><p> </p><p>It is too early to assess the effect of these changes on employment in the creative industries because pupils who have been taught since the introduction of the EBacc and who may have gone on to higher education will still be undergraduates. The Government is committed to ensuring that talented students have access to the support they need to help them succeed in careers in the arts and creative industries. Our Music and Dance Scheme and Dance and Drama Awards provide income-assessed support to ensure that the most talented children and young people from all backgrounds are able to receive the high quality training they need to succeed in careers in acting, music and dance.</p><p> </p><p>In the Culture White Paper published in March 2016, the Government committed to working with Arts Council England to understand the barriers that prevent people from lower income households and under-represented groups from pursuing a career in the arts. An external report commissioned by the Government looking at the barriers facing disadvantaged people in pursuing a career in the performing arts will be published later this year.</p><p> </p><p> </p><p> </p><p>[1] Department for Education, 2017, <em>Trends in arts subjects in schools with increased EBacc entry</em>, <a href="https://www.gov.uk/government/publications/trends-in-arts-subjects-in-schools-with-increased-ebacc-entry" target="_blank">https://www.gov.uk/government/publications/trends-in-arts-subjects-in-schools-with-increased-ebacc-entry</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-09-14T16:44:28.033Z","http://data.parliament.uk/resources/757423/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-05","English Baccalaureate: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the E-Bacc on (a) pupils from disadvantaged backgrounds studying the arts and creative subjects and (b) access to careers in the arts and creative industries for people from disadvantaged backgrounds.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8557"
"http://data.parliament.uk/resources/757481","Home Office","false","2017-09-20","<p>The information requested is not held by the Home Office. Anti-social behaviour is not a substantive offence in law therefore it is not possible to be convicted for anti-social behaviour. Furthermore, convictions data are the responsibility of the Ministry of Justice.</p><p> </p><p>Anti-social behaviour incidents recorded by the police are published by the Office for National Statistics (ONS) and can be found here:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables</a></p>","Truro and Falmouth","Sarah Newton","2017-09-20T13:20:21.333Z","http://data.parliament.uk/resources/757481/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-05","Motorcycles: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what the rate of conviction for anti-social behaviour related to moped use was in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8521"
"http://data.parliament.uk/resources/757503","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>UK Anti-Doping issued the following number of sanctions to athletes with Adverse Analytical Findings;</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year (1 January to 31 December)</strong></p></td><td><p><strong>Number of athletes sanctioned by UKAD following an Adverse Analytical Finding</strong></p></td></tr><tr><td><p>2017 to date</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>19</p></td></tr><tr><td><p>2015</p></td><td><p>31</p></td></tr><tr><td><p>2014</p></td><td><p>12</p></td></tr><tr><td><p>2013</p></td><td><p>24</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The figures refer to the date that the athlete’s sanction was made public, in some cases the date that the athlete provided the positive sample may have been in an earlier year.</p><p>The figures relate to “Presence” cases only (i.e. the athlete provided an Adverse Analytical Finding). ‘Non-Analytical Findings’ (refusing a test, trafficking banned substances etc) are not included in these figures.</p><p> </p><p>UK Anti-Doping is a world leading National Anti-Doping Organisation (NADO) with a strong testing programme, this is evidenced by the World Anti-Doping Agency asking UKAD to manage the testing programme in Russia as part of the work to make the Russian NADO compliant once again with the World Ant-Doping Code.</p><p> </p><p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport. Performance enhancing drugs remain a threat to the integrity of sport and the health and wellbeing of all our athletes.</p>","Chatham and Aylesford","Tracey Crouch","2017-09-13T14:49:27.253Z","http://data.parliament.uk/resources/757503/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Drugs: Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have been found guilty of illegal drug-taking in sport in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8476"
"http://data.parliament.uk/resources/757520","Attorney General","false","2017-09-15","<p>The Crown Prosecution Service (‘CPS’) conducts extradition proceedings on behalf of foreign states in compliance with section 190 of the Extradition Act 2003.</p><p> </p><p>The CPS’ costs for the first extradition proceedings from 2006-2009 was £348,029.29. No costs were incurred in the period 2009-2013. In respect of the second extradition proceedings, the costs incurred from 2013 to date of writing are £291.277.88, although some further costs are anticipated. The total costs to date are £639,307.17. CPS records do not capture the cost of internal time spent by CPS staff on individual cases.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-15T18:12:10.16Z","http://data.parliament.uk/resources/757520/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-05","Extradition: Rwanda","1","House of Commons","To ask the Attorney General, what cost has been incurred by the Crown Prosecution Service in each of the last 11 years of extradition proceedings in relation to suspected Rwandan genocide by Dr Vincent Bajinya, Charles Munyaneza, Emmanuel Nteziryayo, Celestin Ugirashebuja and Celestin Mutabaruka.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","8675"
"http://data.parliament.uk/resources/757522","Attorney General","false","2017-09-18","<p>The Law Officers have had no recent discussions with social media providers on users’ postings and the provisions of the Contempt of Court Act 1981. The Attorney General has, however, announced on 15 September 2017 a Call for Evidence to consider the impact of social media on the administration of justice. The Call for Evidence will assess the risks arising from social media to the fairness of criminal trials including contempt of court, the right to anonymity of victims and the integrity of judicial orders in criminal proceedings.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-18T11:39:12.807Z","http://data.parliament.uk/resources/757522/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-05","Contempt of Court Act 1981","1","House of Commons","To ask the Attorney General, what recent discussions he has had with social media providers on user postings and the provisions of the Contempt of Court Act 1981.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8839"
"http://data.parliament.uk/resources/757556","Department for Communities and Local Government","false","2017-09-14","<p>I can confirm that a response was sent to a Salvation Army letter regarding our plans for the funding reforms for supported housing on Tuesday 5 September.</p><p>Developing a workable and sustainable funding model for supported housing is a priority for the Government.</p><p>We will set out further details on our plans in the autumn.</p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:30:30.653Z","http://data.parliament.uk/resources/757556/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-05","Salvation Army: Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to the representations made by the Salvation Army on the effect of universal credit on the Salvation Army's provision of supported housing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","8954"
"http://data.parliament.uk/resources/757557","Department for Communities and Local Government","false","2017-09-14","<p>Domestic abuse is a devastating crime and we are determined to ensure that victims, regardless of their circumstances, receive the support they need when they need it.</p><p>Refuges provide a critical bedrock of support for victims of domestic abuse and their families.</p><p>Since 2014, we have invested over £33.5 million in services to support victims of domestic abuse, including refuges.</p><p>Local authorities in Gloucestershire have benefitted from this funding during the same period. They have used the funding to provide refuges, specialist accommodation-based support, community and outreach services to ensure no victims of domestic abuse is turned away from the support they need.</p><p>The funding is also being used to provide dedicated support to victims from minority communities and their families in the Gloucestershire area.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:36:37.983Z","http://data.parliament.uk/resources/757557/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-05","Refuges: Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure the increase in provision of refuges in Gloucestershire.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","8955"
"http://data.parliament.uk/resources/757558","Department for Communities and Local Government","false","2017-09-14","<p>Local authorities in England were offered a four year funding deal from 2016-17, which 97 per cent of authorities, including Stroud District Council, accepted. The 2016-17 Local Government Finance Settlement allocated Revenue Support Grant by looking at the main resources available to councils, taking account of funding that councils can raise locally, namely council tax and business rates. This ensured that councils delivering the same set of services received the same percentage change in the funding available to provide those services.</p><p>The local government finance settlement is subject to an annual statutory consultation exercise, offering an opportunity each year to consider representations from all authorities.</p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:33:18.147Z","http://data.parliament.uk/resources/757558/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-05","Local Government Finance: Stroud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to reassess the level of funding to be reclaimed from Stroud District Council as a result of changes to council tax and rent support arrangements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","8956"
