"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685628","Ministry of Defence","false","2024-02-06","<p>Approximately 200 UK Service personnel were deployed on operations in Iraq as of Monday 29 January 2024.</p><p>On any given day figures can vary due to routine force rebalancing, rest and recuperation periods and relief in place.</p>","Wells","James Heappey","2024-02-06T12:04:18.407Z","http://data.parliament.uk/resources/1685628/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685628/answer",,,"11","Defence","Defence","2024-01-29","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are deployed in Iraq as of 29 January 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","11880"
"http://data.parliament.uk/resources/1464171","Ministry of Defence","false","2022-05-26","<p>At present, the UK has 22 Armed Forces personnel and two civilians deployed to the NATO Mission in Iraq.</p>","Wells","James Heappey","2022-05-26T11:03:13.893Z","http://data.parliament.uk/resources/1464171/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1464171/answer",,,"11","Defence","Defence","2022-05-18","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are currently deployed as part of the NATO Mission in Iraq.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4474"
"http://data.parliament.uk/resources/1388803","Ministry of Defence","false","2022-01-06","<p>Iranian-inspired militia activity in Iraq poses an ongoing threat to Coalition forces. We have been clear that these attacks, and the threat of the attacks, harm Iraq's peace, stability and prosperity. We continue to work with the Government of Iraq to promote stability and reduce the threat of further attacks by these groups.</p>","Wells","James Heappey","2022-01-06T11:25:07.547Z","http://data.parliament.uk/resources/1388803/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1388803/answer",,,"11","Defence","Defence","2021-12-16","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the threat posed to UK forces by pro-Iran militia in Iraq.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","94458"
"http://data.parliament.uk/resources/1388378","Ministry of Defence","false","2021-12-17","<p>At the request of the Iraqi Government, 151 personnel are deployed to Iraq in support of the Global Coalition against Daesh.</p><p>UK personnel are deployed in an 'advise, assist, enable' capacity, serving in support of the Iraqi Security Forces to ensure the enduring defeat of Daesh.</p>",,"Baroness Goldie","2021-12-17T13:51:47.143Z","http://data.parliament.uk/resources/1388378/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1388378/answer",,,"11","Defence","Defence","2021-12-15","Iraq: Armed Forces","2","House of Lords","To ask Her Majesty's Government how many British troops are serving in Iraq; and in what capacity such troops are serving.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5022"
"http://data.parliament.uk/resources/1170320","Ministry of Defence","false","2020-01-16","<p>We have paused counter-Daesh military activities in Iraq to focus on protecting the Iraqi bases that host Coalition personnel, taking every precaution to ensure the safety of the British and Coalition personnel based in the region. The safety and security of personnel is of paramount importance and force protection measures and advice are under constant review.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-01-16T14:42:44.25Z","http://data.parliament.uk/resources/1170320/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1170320/answer",,,"11","Defence","Defence","2020-01-13","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to enhance the security of military personnel based in Iraq following the attacks on Al Asad and Erbil air bases on 8 January 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2545"
"http://data.parliament.uk/resources/1169494","Foreign and Commonwealth Office","false","2020-01-13","<p>The Defence Secretary updated Parliament on this issue as part of his statement on 7 January. The safety and security of HMG personnel is of paramount importance and we keep our force protection measures under constant review.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-13T17:34:11.57Z","http://data.parliament.uk/resources/1169494/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1169494/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the Gulf states on the relocation of UK military personnel out of Iraq.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1334"
"http://data.parliament.uk/resources/1169618","Ministry of Defence","false","2020-01-13","<p>The Coalition and NATO Mission Iraq have relocated non-essential personnel from Baghdad. The safety and security of personnel is of paramount importance and force protection measures are under constant review.</p>",,"Baroness Goldie","2020-01-13T15:54:59.457Z","http://data.parliament.uk/resources/1169618/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1169618/answer",,,"11","Defence","Defence","2020-01-08","Iraq: Armed Forces","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enhance protection of UK service personnel currently based in Iraq.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL193"
"http://data.parliament.uk/resources/1010172","Foreign and Commonwealth Office","false","2018-11-27","<p>​On 14 November I raised with Foreign Minister Al Hakim the need for reform of the Iraqi security sector, which should include bringing security forces and militias under the control of the Government of Iraq. The Prime Minister also raised this message with Iraqi Prime Minister Abdul Mehdi by phone on 26 October. We will continue to make this clear to the Government of Iraq at all levels.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:58:36.033Z","http://data.parliament.uk/resources/1010172/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010172/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iraqi counterpart on the integration of members of the popular mobilisation units into that country’s national armed forces.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192819"
"http://data.parliament.uk/resources/758120","Ministry of Defence","false","2017-09-15","<p>The Ministry of Defence takes its role in promoting International Humanitarian Law and Human Rights Law very seriously. Before we undertake any training of foreign troops around the world, we assess the potential impact of the proposed training in relation to these laws and we seek to mitigate any risks. Our training in Iraq includes instruction on the Law of Armed Conflict. If we are made aware of any credible potential breaches of International Law we engage with the Iraqi authorities.</p>","Milton Keynes North","Mark Lancaster","2017-09-15T12:09:12.957Z","http://data.parliament.uk/resources/758120/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/758120/answer",,,"11","Defence","Defence","2017-09-06","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the behaviour of the Iraqi armed forces trained by UK armed forces is compliant with international (a) humanitarian and (b) human rights law.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9071"
"http://data.parliament.uk/resources/348655","Ministry of Defence","false","2015-06-09","<p>I refer the hon. Member to the answer given by my right hon. Friend, the Secretary of State for Defence (Michael Fallon) to the hon. Member for Stroud (Neil Carmichael) during Defence Questions on 8 June (Official Report, column 889).</p><p>Deployment timelines will depend on coalition needs but expect that the expansion will be complete in around three months.</p>","Portsmouth North","Penny Mordaunt","2015-06-09T15:35:51.157Z","http://data.parliament.uk/resources/348655/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/348655/answer","20150608_Iraq_ISIL_Oral_Questions[1].doc","20150608 - Hansard extract on Iraq","11","Defence","Defence","2015-06-04","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the increase will be in armed forces personnel deployed to Iraq to train local forces; and when they will be deployed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1246"
