"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225671","Department for Transport","false","2015-03-10","<p>The previous Administration consulted about the implementation of EU Directive 2003/59/EC, which, by introducing a qualification and continued periodic training, aimed to improve the professionalism of lorry and bus drivers. The Directive was implemented by the previous Administration based on an initial qualification by theoretical and practical driving tests which assessed competence. Annual costs to the haulage industry, associated with drivers undertaking initial qualification, were estimated to be around £21 million.</p><p> </p><p>To maintain the Driver Certificate of Professional Competence, drivers are required to undertake 35 hours periodic training every five years. Annual costs to the haulage industry were estimated to be around £109 million.</p><p> </p><p>We expect those costs to be off-set by social, environmental and cost benefits for road safety, improved fuel consumption, reduced wear and tear on vehicles, and improved journey times as a consequence of adoption of the Directive. Fuel savings of around £385 million were estimated for the haulage industry.</p><p> </p><p>In 2013, Ministers sought to identify and remove unnecessary burdens for those who drove lorries or buses as an incidental part of their employment. The measures introduced, which removed the requirement for these drivers to obtain an initial qualification or undertake periodic training to maintain the Driver Certificate of Professional Competence, were estimated to have an annual net benefit to UK businesses of around £23 million.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-03-10T15:09:47.513Z","http://data.parliament.uk/resources/225671/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-06","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to (a) individual drivers and (b) the road haulage sector of complying with EU Directive 2003/59/EC.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","226625"
"http://data.parliament.uk/resources/225679","Department for Work and Pensions","false","2015-03-10","<p /> <p>The Secretary of State for Work and Pensions replied to the Rt. Hon. Member on 2 February 2015.</p>","Thornbury and Yate","Steve Webb",,"2015-03-10T12:27:56.973Z","http://data.parliament.uk/resources/225679/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him of 22 January 2015, from the right hon. Member for Manchester Gorton with regards to Mr S Law.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","226583"
"http://data.parliament.uk/resources/225438","HM Treasury","false","2015-03-09","<p>Receipts from duties on beer that is released for consumption in the UK are published in Table 5 of our monthly alcohol bulletin:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>Information on VAT paid by consumers on beer is not available. HM Revenue &amp; Customs do not collect data on VAT receipts by individual goods or services.</p><p> </p>","Witham","Priti Patel",,"2015-03-09T17:06:19.213Z","http://data.parliament.uk/resources/225438/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-05","Beer: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue to the public purse from sales of beer since April 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","226465"
"http://data.parliament.uk/resources/225442","HM Treasury","false","2015-03-09","<p>The Treasury no longer provides forecasts after the Office for Budget Responsibility was created by this government in 2010 to provide independent and authoritative analysis of the UK’s public finances. Their next set of forecasts will be released on 18th March; the Chancellor will make a statement on them in his budget speech.</p><p> </p><p> </p><p>The UK economy grew by 2.6 per cent in 2014, the fastest of any major advanced nation in 2014, and forecasts are for robust growth to continue in 2015: the IMF, Bank of England, the OECD and the CBI all forecast the UK economy will grow by between 2.6 per cent and 2.9 per cent in 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-09T17:29:34.39Z","http://data.parliament.uk/resources/225442/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-05","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecasts he has made of economic growth in the next 12 months; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226490"
"http://data.parliament.uk/resources/225449","Department for Culture Media and Sport","false","2015-03-10","<p>The Government has commissioned Ofcom to produce a measurement framework for media plurality. Ofcom work independently of Government and it is for Ofcom to develop the measurement framework, in consultation with industry. However I understand Ofcom will be publishing a consultation on the measurement framework shortly.</p>","Wantage","Mr Edward Vaizey",,"2015-03-10T09:26:34.44Z","http://data.parliament.uk/resources/225449/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-05","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether social media news feeds are considered by Ofcom in their assessment of media plurality.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226522"
"http://data.parliament.uk/resources/225461","Department for Education","false","2015-03-10","<p>The Department for Education will respond before Parliament is dissolved.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-10T13:59:08.153Z","http://data.parliament.uk/resources/225461/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when the Permanent Secretary of her Department plans to respond to the letter from the Chair of the Committee of Public Accounts of 12 February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","226499"
"http://data.parliament.uk/resources/225465","Department for Environment, Food and Rural Affairs","false","2015-03-10","<p>The Government stands by its commitment, set out in the 2013 Forestry and Woodlands Policy Statement and on subsequent occasions, that the public forest estate will remain in public hands. However, while this commitment is intended to secure the future of the public forest estate as a whole, in line with the recommendations of the Independent Panel on Forestry, it was never intended to preclude all land transactions on the estate.</p><p> </p><p> </p><p> </p><p>The Government is aware of the decision of the Forest of Dean District Council planning committee on the matter and the continuing work in hand. A final decision on the proposed land exchange involving land on the public forest estate and land owned by the Council will be taken later in the year in the light of all the information then available.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-10T11:15:49.743Z","http://data.parliament.uk/resources/225465/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-05","Forest of Dean","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there are any plans in place for the Public Forest Estate land at the Cinderford Northern Quarter site in the National Heritage Forest of Dean will to be transferred to any other party for development.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","226483"
"http://data.parliament.uk/resources/225467","Home Office","false","2015-03-10","<p>The Coalition Government does not believe that controlling ketamine internationally is appropriate, as it could result in reduced access to a substance listed as an essential medicine by the World Health Organisation, and widely used as an anaesthetic in low and middle income countries. We will be adopting this position at the United Nations Commission on Narcotic Drugs.<br><br>However, we are determined to clamp down on the criminal misuse of ketamine, which leaves young people in the UK hospitalised with serious bladder and kidney damage every year.<br><br>To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.<br><br>We continue to discuss our concerns over the impact of international control with a range of civil society groups and professional bodies, including bodies representing anaesthetists.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","226462","2015-03-10T14:39:27.613Z","http://data.parliament.uk/resources/225467/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-05","UN Commission on Narcotic Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, if the UK will oppose restrictions on the availability of ketamine at the meeting of the UN Commission on Narcotic Drugs from 9 to 17 March 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","226461"
"http://data.parliament.uk/resources/225468","Home Office","false","2015-03-10","<p>The Coalition Government does not believe that controlling ketamine internationally is appropriate, as it could result in reduced access to a substance listed as an essential medicine by the World Health Organisation, and widely used as an anaesthetic in low and middle income countries. We will be adopting this position at the United Nations Commission on Narcotic Drugs.<br><br>However, we are determined to clamp down on the criminal misuse of ketamine, which leaves young people in the UK hospitalised with serious bladder and kidney damage every year.<br><br>To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.<br><br>We continue to discuss our concerns over the impact of international control with a range of civil society groups and professional bodies, including bodies representing anaesthetists.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","226461","2015-03-10T14:39:27.737Z","http://data.parliament.uk/resources/225468/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-05","UN Commission on Narcotic Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take advice from anaesthetists familiar with the needs of developing countries before voting at the meeting of the UN Commission on Narcotic Drugs from 9 to 17 March 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","226462"
"http://data.parliament.uk/resources/225492","Home Office","false","2015-03-10","<p>The Independent Panel Inquiry into Child Sexual Abuse will assume statutory status when the Home Secretary notifies parliament of the appointment of the Chairman, the revised Terms of Reference for the Inquiry, and how many Panel members she proposes to appoint. The Home Secretary will do this before the end of March.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-10T14:32:40.117Z","http://data.parliament.uk/resources/225492/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-05","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans that the independent panel inquiry into child sexual abuse will assume statutory status.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","226477"
