"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336733","Northern Ireland Office","false","2021-06-22","<p>The UK Government engages extensively with businesses to understand how the Protocol is working on the ground and listen to concerns that arise.</p><p> </p><p>The Secretary of State for Northern Ireland and I have met with representatives of the road haulage industry in Northern Ireland numerous times individually and through the Business Engagement Forum. These discussions have informed the Government’s approach to the implementation of the Protocol and discussions with the EU during and after the Transition Period.</p><p> </p><p>Following engagement with industry representative organisations and their members, the Government will be publishing additional guidance to the Haulier Handbook focused on Northern Ireland on gov.uk shortly as well as hosting webinars to update and provide support for them on changes. We will continue to engage with the industry.</p><p> </p>","Worcester","Mr Robin Walker","2021-06-22T10:12:07.517Z","http://data.parliament.uk/resources/1336733/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1336733/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-06-15","Northern Ireland Protocol: Freight","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he has had with representatives of the road haulage industry in Northern Ireland in the last 18 months on the Northern Ireland Protocol.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","16265"
"http://data.parliament.uk/resources/1336767","Northern Ireland Office","false","2021-06-28","<p>The Protocol is a delicate balance, designed to support the Belfast/Good Friday Agreement in all its parts and avoid disruption. This means that East-West political, economic and social links are safeguarded as well as North-South.</p><p> </p><p>The statistics in question do not specify the end destination of goods and do not show what proportion are being sent into the rest of the UK. They also do not include trade between Great Britain and Northern Ireland and without this, the scale of any displacement is difficult to estimate.</p><p> </p><p>However, longstanding trade flows are being disrupted. The UK is working hard and in good faith to find solutions. Last week’s Withdrawal Agreement Joint Committee allowed for an open and frank discussion on the progress made to date and the challenges ahead, emphasising the need for urgent solutions.</p><p> </p><p>To support the significant trade between Northern Ireland and Great Britain we have launched the UK Trader Scheme and the Movement Assistance Scheme to support traders operating under the Protocol. We will also establish a reimbursement scheme for goods that attract a tariff, but which can subsequently be shown to have remained in the UK customs territory and further details will be announced in due course.</p>","Worcester","Mr Robin Walker","2021-06-28T10:00:19.527Z","http://data.parliament.uk/resources/1336767/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1336767/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-06-15","Northern Ireland Protocol: Trade","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Irish Republic's Central Statistics Office showing the value of Irish Republic exports to Northern Ireland increasing between January to April 2021 by 40 per cent to €977 million, what steps the Government is taking to ensure the Northern Ireland Protocol is not causing the displacement of Great Britain to Northern Ireland trade with Republic of Ireland to Northern Ireland trade.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","16266"
"http://data.parliament.uk/resources/1316858","Northern Ireland Office","false","2021-05-27","<p>The New Decade, New Approach agreement included a commitment to provide funding to establish the Castlereagh Foundation to support academic research through universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p><p>The Secretary of State for Northern Ireland has announced he will appoint an Advisory Committee which will support the UK Government to identify appropriate delivery partners to establish the Castlereagh Foundation and take the work forward at the earliest opportunity.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-27T15:50:54.477Z","http://data.parliament.uk/resources/1316858/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1316858/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 March 2021 to Question 153426, on Ethnic Groups: Northern Ireland, what the timescale is for the creation of the Castlereagh Foundation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","4751"
"http://data.parliament.uk/resources/1316860","Northern Ireland Office","false","2021-05-27","<p>The Secretary of State for Northern Ireland holds regular meetings with Lord Frost on matters relating to the NI Protocol. These meetings have also included engagements with EU representatives, Northern Irish businesses and politicians across Parliament.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-27T15:48:50.773Z","http://data.parliament.uk/resources/1316860/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1316860/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-20","Lord Frost","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he has held with Lord Frost since his appointment on the Northern Ireland Protocol.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","4752"
"http://data.parliament.uk/resources/1297100","Northern Ireland Office","false","2021-03-04","<p>The voting systems within the devolved administrations are devolved matters.</p><p> </p><p>The principle of cross-community consent applies to matters for which the Northern Ireland Assembly is responsible. This approach to voting on Assembly business is entirely compatible with the Belfast (Good Friday) Agreement and we remain fully committed to that Agreement.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2021-03-04T09:43:28.013Z","http://data.parliament.uk/resources/1297100/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer/previousversion/87164","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-03","Northern Ireland Assembly: Electoral Systems","1","House of Commons","What recent assessment he has made of the potential effect of the Northern Ireland Assembly voting system on implementation of (a) the principle cross-community consent and (b) the Belfast Agreement and the political process in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","912617"
"http://data.parliament.uk/resources/1286476","Northern Ireland Office","false","2021-02-25","<p>We have been discussing broadening the remit of both the Ulster Scots Broadcasting Fund and the Irish Language Broadcasting Fund with Northern Ireland Screen for several months. We hope to be in a position to announce the funding in the coming weeks.</p><p> </p>","Worcester","Mr Robin Walker","2021-02-25T15:18:44.113Z","http://data.parliament.uk/resources/1286476/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1286476/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-02-11","Ulster Scots Broadcast Fund","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his Answer of 3 September 2020 to Question 78927, on Broadcasting: Northern Ireland, what progress has been made on discussions with NI Screen on broadening the remit of the Ulster Scots Broadcasting Fund.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","153425"
"http://data.parliament.uk/resources/1286477","Northern Ireland Office","false","2021-03-01","<p>The UK Government has provided £2 billion of funding to support the implementation of the New Decade, New Approach deal. £561 million of this has already been allocated. The £2 billion includes a £1bn Barnett-based investment guarantee from the UK Government, which will include significant new funding to turbocharge infrastructure investment.</p><p> </p><p>The UK Government and the Northern Ireland Executive recently agreed the allocation of £40 million of ‘unique circumstances’ funding as part of our commitment under the New Decade, New Approach agreement.</p><p> </p><p>We are currently working to finalise details of the funding for the Castlereagh Foundation which we will announce in due course. The aim of the Foundation will be to support academic research through universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker","2021-03-01T09:29:45.82Z","http://data.parliament.uk/resources/1286477/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1286477/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-02-11","Ethnic Groups: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his Answer of 3 September 2020 to Question 78928, on Ethnic Groups: Northern Ireland, what progress has been made on providing funding to (a) establish the Castlereagh Foundation and (b) support academic research through universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","153426"
"http://data.parliament.uk/resources/1274218","Northern Ireland Office","false","2021-01-11","<p>Motor insurance does not form part of the UK-EU Trade and Cooperation Agreement. We have urged the EU to issue an Implementing Decision confirming the UK’s participation in the green card-free circulation zone as a third country. Until the EU issues such a decision, our advice to all UK motorists taking their vehicle into any EU Member State, including Ireland, is to carry a green card for journeys from 1 January 2021 onwards.</p><p> </p>","Worcester","Mr Robin Walker","2021-01-11T17:14:33.303Z","http://data.parliament.uk/resources/1274218/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1274218/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-01-06","Motor Insurance: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if it is a legal requirement for vehicles registered in Northern Ireland to carry a green card, when driving in the Irish Republic.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","134278"
"http://data.parliament.uk/resources/1258484","Northern Ireland Office","false","2020-12-09","<p>The Government is listening to people from all communities, victims and survivors regarding legacy issues, and is committed to working with civic society, including victims groups, the NI parties and the Irish Government to seek a way forward for everyone.</p><p> </p><p>The Archbishop of Canterbury hosted a seminar at Lambeth Palace in November to discuss a presentation from a team of academics at Queen's University on the legacy of the Troubles. Officials from the Northern Ireland Office attended in a listening capacity. The Northern Ireland Office is often invited to discussions on this important issue. Events hosted by the Archbishop are a matter for Lambeth Palace, and not the Government.</p><p> </p>","Worcester","Mr Robin Walker","2020-12-09T12:42:43.04Z","http://data.parliament.uk/resources/1258484/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1258484/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-04","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether officials in his Department have attended discussions on legacy convened by the Archbishop of Canterbury.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","125317"
"http://data.parliament.uk/resources/1249377","Northern Ireland Office","false","2020-11-16","<p>The UK and the EU have committed to an intensified process of engagement to resolve all outstanding issues with the implementation of the Northern Ireland Protocol, which includes securing the flexibilities we need for trade from Great Britain to Northern Ireland. This is particularly important for supermarkets, where we have been clear specific solutions are required.</p><p> </p><p>We will continue to work closely with the Northern Ireland Executive as discussions continue with the EU through the Joint Committee process.</p><p> </p>","Worcester","Mr Robin Walker","2020-11-16T10:17:56.423Z","http://data.parliament.uk/resources/1249377/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1249377/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-11-06","Consumers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the comments of the Chief Executive of Sainsburys, relating to food entering Northern Ireland after 1st January 2021, if he will provide assurances to consumers in Northern Ireland that the supply of goods and consumer choice in Northern Ireland will not be reduced after 1st January 2021.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112158"
