"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312411","Department for Education","false","2021-04-29","<p>International students are vital and valued members of our higher education (HE) community. The government has worked closely with the HE sector throughout this year to ensure existing rules and processes have been as flexible as possible, so that international students have been able to study in the UK as planned.</p><p>The department speaks regularly with its counterparts across the government, including the Department of Health and Social Care, Public Health England, the Department for Transport and Cabinet Office, among others, about how various COVID-19 policies may affect students.</p><p>The UK was one of the first countries to introduce important visa concessions for international students at the start of the COVID-19 outbreak, and we will do our utmost to ensure this flexibility remains for as long as needed. We will continue to work with our counterparts across the government to ensure that the UK remains as accessible and welcoming as possible next academic year.</p>","Chippenham","Michelle Donelan",,"2021-04-29T08:38:01.967Z","http://data.parliament.uk/resources/1312411/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-27","Overseas Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to support international students enrolling onto higher education courses in the UK at the start of the 2021-22 academic year within the covid-international travel framework.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188084"
"http://data.parliament.uk/resources/1304991","Department for Education","false","2021-03-31","<p>It is important that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information. The Department has introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions and has also published statutory and non-statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages one to four.</p><p> </p><p>In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds. To enable schools to plan their whole curriculum, the Department has also published a non-statutory citizenship curriculum for Key Stages one and two, stating that by the end of primary education pupils should be taught how to look after their money and realise that future wants and needs may be met through saving.</p><p> </p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetical knowledge that pupils should have. This knowledge is vital, as a strong understanding of numeracy will underpin pupils’ ability to manage budgets and money. There is also some specific content about financial education, including calculations with money.</p><p> </p><p>Primary schools are free to include additional content on financial management in their curricula, including working with external experts, however, the Department does not monitor this and trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular context.</p><p> </p><p>The Department does not plan to make its own assessment of the contribution of Global Money Week to improving the provision of financial education at primary education level but will continue to work closely with the Money and Pensions Service and other stakeholders such as Her Majesty’s Treasury, to consider what can be gained from such initiatives and whether there is scope to provide further support for the teaching of financial education in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-31T11:50:51.917Z","http://data.parliament.uk/resources/1304991/answer","Biography information for Nick Gibb","60","Education","Education","2021-03-23","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of provision of financial education at a primary education level; and if his Department will make an assessment of the potential contribution of Global Money Week to improving that provision.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","174101"
"http://data.parliament.uk/resources/1260556","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128664 ; 128665","2020-12-21T16:00:00.39Z","http://data.parliament.uk/resources/1260556/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of Kickstart Money’s live virtual financial education sessions delivered by MyBnk to help ensure financial education continues in schools during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128663"
"http://data.parliament.uk/resources/1260557","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128665","2020-12-21T16:00:00.453Z","http://data.parliament.uk/resources/1260557/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, with reference to recommendation made in April 2016 by the APPG on Financial Education for Young People, what progress his Department has made on developing the delivery of financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128664"
"http://data.parliament.uk/resources/1260558","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128664","2020-12-21T16:00:00.517Z","http://data.parliament.uk/resources/1260558/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education
","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of early intervention financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128665"
"http://data.parliament.uk/resources/1199514","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.33Z","http://data.parliament.uk/resources/1199514/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Harrow East","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Harrow East constituency during the school summer holidays in 2020.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","53409"
"http://data.parliament.uk/resources/1109724","Department for Education","false","2019-04-10","<p>Overall numbers of students studying science, technology, engineering and mathematics (STEM) are rising. The share of students studying science subjects at English Higher Education providers has increased from 41% in 2010/11 to 45% in 2016/17.</p><p>Despite rising STEM student numbers, we are far from complacent and we know that employer groups continue to point to an unmet demand for higher level STEM skills. This issue seems to be particularly acute in sectors such as manufacturing, construction, engineering, science and technology. We are therefore implementing a number of initiatives across government to increase the numbers of STEM graduates. For example:</p><ul><li>The Department for Education (DfE) is piloting a conversion course scheme to enable graduates to retrain in engineering and computer science.</li><li>The Department for Business, Energy and Industrial Strategy are leading a £90 million investment in 1,000 new PhD places, of which around 85% will be in STEM areas, and 40% will aim to boost collaboration between industry and academia.</li><li>The government is providing funding for the new Institute of Coding, which aims to improve digital skills provision at levels 6 and 7. It will target a skills gap in digital skills and involves collaboration between education providers and industry.</li><li>The DfE is also supporting (with £15 million over 3 years) the New Model in Technology &amp; Engineering, a STEM-focused institution due to take its first full cohort of students in 2020.</li><li>Institutes of Technology are being established to help meet STEM skills needs at levels 4 – 6, working closely with local employers and Local Enterprise Partnerships.</li></ul><p>Effective careers guidance and advice is also key to supporting young people to undertake learning in areas that will give them the skills employers are looking for. The government’s careers strategy sets out a long-term plan to build a world class careers system to achieve this ambition. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p><p>As set out in the Industrial Strategy White Paper, the Skills Advisory Panels (SAPs) programme aims to ensure that the local provision of skills, and the delivery of skills policy in local areas, meets and responds to changing employer needs. SAPs analysis will inform Local Industrial Strategies and local post-16 skills provision, so that skills provision better meets labour market needs.</p><p>Degree apprenticeships also allow universities to build partnerships with businesses and employers and to work together to create a skilled workforce. Employers are working in partnership with universities and professional bodies to meet the high-level technical skills that employers and our economy need to prosper.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:39:45.693Z","http://data.parliament.uk/resources/1109724/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-04","STEM Subjects: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage more students to study STEM degrees.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241025"
"http://data.parliament.uk/resources/1109725","Department for Education","false","2019-04-10","<p>Ministers within the Department for Education have regular discussions with the Home Office on ways to ensure the UK remains an attractive study destination, and the UK already has a strong offer for overseas students who graduate in the UK. International graduates can remain in the UK to work following their studies by switching to several existing visa routes, including Tier 2 (skilled worker) visas.</p><p>As you will be aware, the Immigration White Paper, published in December 2018, proposes increasing the post-study leave period for international students following completion of studies to 12 months for those completing a PhD, and to 6 months for all full-time postgraduate and undergraduate students at institutions with degree awarding powers. These proposals go beyond recommendations set out in the Migration Advisory Committee’s report and will benefit tens of thousands of international students. During the Home Office’s 12-month engagement programme on the Immigration White Paper, business and stakeholders from a wide range of sectors, including the Higher Education sector, will be able to feed in their views on white paper proposals.</p><p>In addition, the International Education Strategy, published on 16 March 2019, sets out actions to continue to provide a welcoming environment for international students, and includes our ambition to increase the number of international students we host to 600,000 by 2030. One of the actions within the strategy includes considering where processes could be improved to improve the visa experience for international students.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:47:37.447Z","http://data.parliament.uk/resources/1109725/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-04","Overseas Students: Universities","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for the Home Department on ensuring that the UK continues to attract international students to British universities after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241026"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1086597","Department for Education","false","2019-03-19","<p>As at 31 January 2019, there were 200 commitments in England entered into the apprenticeship service, where the transfer of funds between apprenticeship service accounts has been approved (a commitment is where a potential apprentice, who is expected to go on to start an apprenticeship, has been recorded with the Apprenticeship Service). Of these transferred commitments as at 31 January 2019, there were 130 transferred commitments that had materialised into apprenticeship starts. More information is available at: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019</a>.</p><p> </p><p>Information on companies transferring apprenticeship levy funds in each region of England is not held centrally. Many levy-paying employers are headquartered in one region but operate across the country meaning that we cannot attribute levy-funds transferred in individual locations. Individual employers have control of the expenditure (and transfer) of apprenticeship levy funds based on their current and future skills needs.</p>","Guildford","Anne Milton",,"2019-03-19T12:31:20.803Z","http://data.parliament.uk/resources/1086597/answer","Biography information for Anne Milton","60","Education","Education","2019-03-11","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of companies who have transferred the apprenticeship levy in London.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","230796"
