"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47595","Foreign and Commonwealth Office","false","2014-04-28","<p>The occupation by armed groups of government buildings in towns in eastern Ukraine is a further dangerous escalation of an already dangerous situation. On 14 April the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) made a statement condemning these acts and said that it was important that the EU gave a clear, strong and united response. He also called on Russia to repudiate these lawless acts.</p><p>On 17 April, the Foreign Secretary welcomed the commitments made in talks between the EU, US, Ukraine and Russia in Geneva; that all illegally armed groups must be disarmed, all illegally seized buildings must be returned to legitimate owners, and all illegally occupied streets, squares and other public places in Ukrainian cities and towns must be vacated. He said that rapid implementation was essential. On 23 April, he spoke about this issue with Russian Foreign Minister Lavrov, urging Russia to take steps to fulfil the Geneva Statement and to de-escalate the situation in eastern and southern Ukraine, including making a clear public statement calling for illegally armed groups in eastern Ukraine to disarm and vacate occupied buildings. He also invited Russian diplomats to join efforts by the Organization for Security and Co-operation in Europe Monitoring Mission in the eastern Ukraine.</p><p>The British Government will continue to work closely in support of the government in Ukraine, and encourage Ukraine's political leaders to continue to respond to events calmly and with determination, in order to harness the united efforts of all Ukrainians to work together for a successful future.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47595/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to assist in the return of occupied Ukranian government buildings to the Ukranian government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195734"
"http://data.parliament.uk/resources/47596","Foreign and Commonwealth Office","false","2014-04-28","<p>The feasibility study has now begun in earnest and the British Indian Ocean Territory (BIOT) Administration continue to welcome views on it. Since the summer of 2013, BIOT officials have carried out three consultations, receiving responses from all major groups representing Chagossians and others with an interest. There will be further key consultation as the study progresses. We have also consulted with the Governments of the United States, Seychelles and Mauritius.</p><p>In November, the Senior Minister of State for Foreign and Commonwealth Affairs, my noble Friend the right hon. Baroness Warsi, reaffirmed the Government's commitment to look at this issue transparently in response to the Chagos Islands (BIOT) All Party Parliamentary Group's (APPG) debate in the House of Lords. I have exchanged several letters with the Chair of the Chagos Islands (BIOT) APPG about the study and I have also discussed the study with the Mauritian Foreign Minister during a meeting at the African Union Summit in January. I subsequently wrote to the Mauritian Foreign Minister inviting the Mauritian Government's engagement, which they have declined.</p>","Boston and Skegness","Mark Simmonds","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47596/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had about the British Indian Ocean Territory resettlement feasibility study.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195738"
"http://data.parliament.uk/resources/47597","Foreign and Commonwealth Office","false","2014-04-28","<p>The Government of the Republic of Moldova began to negotiate an Association Agreement with the EU in January 2010. Negotiations concluded in June 2013 and the text was initialled at the Vilnius Eastern Partnership Summit in November 2013. Throughout this period, the Moldovan government has been clear in its wish to achieve signature of the Association Agreement as early as possible. This position has not changed in recent weeks.</p><p>The Conclusions of the European Council held on 20 and 21 March 2014 confirmed the aim of the EU to sign the Association Agreement no later than June 2014. The UK is working with our European partners to ensure the conditions are in place to meet this deadline, including through the appropriate Parliamentary scrutiny.</p><p>The UK supports Moldova's choice of European integration, which will help to bring greater stability, prosperity and democracy to all Moldovan citizens. We have been clear in dealing with Russia that Moldova should be able to make its own choices, including on European integration, without pressure from third countries.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47597/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Russian annexation of Crimea on the Moldovan government's commitment to signing an Association Agreement with the EU.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","195756"
"http://data.parliament.uk/resources/47598","Foreign and Commonwealth Office","false","2014-04-28","<p>We highlight Vietnam as a country of concern in the annual Foreign and Commonwealth Office human rights report published on 10 April.</p><p>Our assessment is the Vietnamese government is allowing more space for religious expression and has increased the number of churches and places of worship approved for use in 2013. In general the Vietnamese are able to practise the religion of their choosing and a number of prominent Ministers, including the Prime Minister, are openly Buddhist.</p><p>The authorities take a harder line when religious groups are involved in political movements, with persecution taking place in this context.</p><p>Our Embassy continues to promote freedom of religion and belief in this atmosphere and meets with leaders of all faiths. In January they accepted a petition by families of Catholic activists on trial and supported an EU statement calling for the Vietnamese to uphold freedom of expression in these cases. Staff also attended meetings, alongside other EU Member States, with the Ministry of Foreign Affairs calling for greater transparency over allegations that authorities had intimidated Catholics in Nghe An province.</p><p>We also make sure to raise our concerns at a Ministerial level at every opportunity – be it through the annual UK-Vietnam Strategic Dialogue in October 2013 or the Foreign Secretary's meeting with Deputy Prime Minister Vu Van Ninh earlier this month. The UK also runs projects deisgned to allow greater scope for civil society to develop and receive basic protections when raising their concerns and pursuing their beliefs.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47598/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to draw attention to the persecution of Christians in Vietnam; and what discussions he has had with his counterpart in Vietnam on that matter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195903"
"http://data.parliament.uk/resources/47599","Foreign and Commonwealth Office","false","2014-04-28","<p>Our recently re-opened Embassy in Vientiane regularly raises human rights concerns with the Lao government, including their adherence to their international human rights commitments that protect freedom of religion and belief. Laos has seen some improvements in religious freedom over the past decade with a reduction in the number of long-term Christian prisoners of conscience. However, we are aware of cases of Christians being arrested for proselytising. The EU raised these cases at the last EU-Laos Human Rights Dialogue in February 2013 and we will press for it to be raised at the next EU-Laos Human Rights Dialogue which will take place in Brussels in May 2014. We continue to work with the EU and other like-minded partners to raise our concerns about religious freedom with the Lao government.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47599/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Laos about the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195902"
"http://data.parliament.uk/resources/47605","Foreign and Commonwealth Office","false","2014-04-28","<p>We do not judge that Mr Filmus' appointment marks a significant change in Argentina's policy towards the Falkland Islanders. Rather we understand that Mr Filmus is accountable to Foreign Minister Hector Timerman, who retains overall responsibility for Falklands policy within the Argentine Foreign Ministry.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47605/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he has made any assessment of the appointment of former Senator Daniel Filmus as head of the Malvinas Secretariat in Argentina.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","195824"
"http://data.parliament.uk/resources/47606","Foreign and Commonwealth Office","false","2014-04-28","<p>We have repeatedly expressed concern at the sentencing of seven Baha'i leaders in Iran to 20 years imprisonment. We raised the treatment of Baha'is with the UN Special Rapporteur at the UN Human Rights Council in March 2014, and in our contacts with the Iranian authorities. We will continue to call on the Iranian government to ensure that all Iranian citizens are able to exercise their right to freedom of religion, free from persecution and harassment.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47606/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will call for the immediate release of the seven Baha'i leaders imprisoned in Iran since 14 May 2008.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","195836"
"http://data.parliament.uk/resources/47241","Foreign and Commonwealth Office","false","2014-04-25","<p>All contingent labour (provision of temporary workers) procured by the Foreign and Commonwealth Office is provided by Hayes Specialist Recruitment. In the last financial year (2013/14) £476,000 was paid to Hays in agency fees.</p>","Aylesbury","Mr David Lidington","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47241/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195553"
"http://data.parliament.uk/resources/47242","Foreign and Commonwealth Office","false","2014-04-10","I made clear in my response to Oral questions on 8 April that the UN Commission of Inquiry's report documents a persecution of christians which is truly shocking. The UK played a leading role in ensuring a strong Human Rights Council resolution in response to this report. My Written Ministerial Statement on 31 March 2014 sets out a summary of the concrete measures in the DPRK resolution to ensure the work of the COI continues in order that those responsible for human right violations and crimes against humanity will one day be brought to account.","East Devon","Mr Hugo Swire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47242/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians in North Korea; what steps he is taking within the international community to address that issue; and if he will make a statement.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195499"
"http://data.parliament.uk/resources/47244","Foreign and Commonwealth Office","false","2014-04-10","<p>We have daily discussions with the Syrian National Coalition, most notably with its leadership through the UK Special Representative to Syria, Jon Wilks, but also at Ministerial level. We are in regular touch with the National Coalition representative in London. We have supported the National Coalition since its foundation in 2012 and have consistently encouraged it to reach out to all Syrians as a democratic, inclusive and unified organisation. This has included practical support to the National Coalition, including on strategic communications and design of internal structures and organisation. The UK is a leading member of the “London 11”, the core group of the Friends of Syria, who are the National Coalition's strongest supporters. Most recently we hosted a meeting of senior officials from the London 11 in London on 7 March.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47244/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Syrian National Coalition.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","195641"
