"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50656","Foreign and Commonwealth Office","false","2014-05-14","<p>The Cayman Islands Government and the Foreign and Commonwealth Office signed in November 2011 the Framework for Fiscal Responsibility. This sets out the agreed principles for credible and sustainable financial management, including limits for public borrowing. The Cayman Islands Government is responsible for decisions on taxation and public spending, including deciding on the allocation of the resources to the turtle farm.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50656/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reduction he expects in the Cayman Islands government budget and on the Cayman Islands government provision of funds this year and next to the Cayman Turtle Farm; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","198481"
"http://data.parliament.uk/resources/50657","Foreign and Commonwealth Office","false","2014-05-14","<p>I have received a copy of the report and the Foreign and Commonwealth Office is analysing it in detail. However, it is the delegated responsibility of the Cayman Islands Government to manage its natural resources effectively and appropriately and for them to consider how best to respond to the report.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50657/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether hehas received the World Society for the Protection of Animals' recent report The Cayman Turtle Farm: A Continued Case for Change.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","198482"
"http://data.parliament.uk/resources/50501","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50501/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, when electoral registration officers will be able to impose fixed penalty notices for non-registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198456"
"http://data.parliament.uk/resources/50502","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50502/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 27 January 2014, Official Report, column 387W, on the electoral register, what estimate he has made of the cost to his Department of holding information on the proportion of attainers who are registered to vote; and what assessment he has made of the usefulness of this information in improving the introduction of individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198461"
"http://data.parliament.uk/resources/50503","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50503/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 24 January 2012, Official Report, column 203W, on the electoral register, what assessment he has made of his Department's performance in making the public aware of individual electoral registration; and how he measures that performance .","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198465"
"http://data.parliament.uk/resources/50504","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50504/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, columns 509-10W, on electoral registration, whether his Department provides funding to Bite the Ballot to increase voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198466"
"http://data.parliament.uk/resources/50505","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50505/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, what lessons he has learned from the Northern Irish experience of introducing individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198467"
"http://data.parliament.uk/resources/50506","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50506/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 20 May 2013, Official Report, column 443W, on the electoral register, what the results were of his Department's cooperation with private sector credit reference agencies on datasets that can be used to ensure completeness and accuracy of the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198468"
"http://data.parliament.uk/resources/50507","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50507/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12",,"1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2014, Official Report, column 971W, on the Electoral Administration Act 2013, whether non-individual electoral registration entries will be included on the register by the time of the freeze date for the next boundary review on 1 December 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198462"
"http://data.parliament.uk/resources/50508","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50508/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 23 April 2012, Official Report, column 623W, on the electoral register, what steps he has taken to improve student registration in the run up to individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198463"
