"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203101","Foreign and Commonwealth Office","false","2020-06-17","<p>The British Government is deeply concerned by fighting between the Myanmar military and the Arakan Army. We call on all sides to resolve their differences peacefully. The security situation must not be used as an excuse for further restrictions on the Rohingya and other minorities in Rakhine. On 14 May, the United Kingdom convened the UN Security Council to discuss the situation in Rakhine and Chin States and called for a cessation of hostilities, greater humanitarian access and lifting of the internet shutdown to facilitate the Covid 19 response.</p>","Lord Ahmad of Wimbledon",,"2020-06-17T14:55:45.74Z","http://data.parliament.uk/resources/1203101/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Myanmar: Armed Conflict","2","House of Lords","Her Majesty's Government what assessment they have made of the situation between government-controlled and Arakan Army forces in Rakhine State in Myanmar; and what discussions they have had at the United Nations in relation to the conflict.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5610"
"http://data.parliament.uk/resources/1203118","Leader of the House of Lords","false","2020-06-16","<p>All of the front bench, including those in receipt of a salary, have been advised to work in a way which is safe for them based on PHE guidance. This has not meant any reduction in their government and parliamentary duties.<strong> </strong></p>","Baroness Evans of Bowes Park",,"2020-06-16T11:36:43.807Z","http://data.parliament.uk/resources/1203118/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-06-11","Hybrid Proceedings: Ministers","2","House of Lords","To ask the Leader of the House what advice has been given to Ministers in receipt of a salary about participating virtually in Chamber proceedings from their London offices.","false","Biography information for Lord Storey","Lord Storey","HL5627"
"http://data.parliament.uk/resources/1202635","Northern Ireland Office","false","2020-06-17","<p>The public consultation, <em>A new legal framework for abortion services in Northern Ireland</em>, provided an opportunity for people and organisations in Northern Ireland to contribute their views on how the Government could best deliver on its statutory duty under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 in implementing the CEDAW Report recommendations. <br> <br> The Government engaged with a wide range of stakeholders who reached out seeking further discussions during the consultation process. However, the consultation process did not collect personal data that would identify a respondent as a person with a disability. We carefully analysed all of the views expressed in the submissions received.</p><p> </p><p>It is the Government’s firm view that the Regulations properly comply with the statutory duty under section 9 of the NIEF Act, and are also compliant with the UK’s obligations under the United Nations Convention on the Rights of Persons with Disabilities.</p>","Viscount Younger of Leckie","HL5552","2020-06-17T15:40:17.327Z","http://data.parliament.uk/resources/1202635/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-06-10","Abortion: Northern Ireland","2","House of Lords","Her Majesty's Government (1) how many, and (2) what proportion of, submissions to the consultation A new legal framework for abortion services in Northern Ireland, which closed on 19 December 2019, came from (a) individuals who identified themselves as a person with a disability, (b) disability charities, (c) organisations led and managed by disabled people, and (d) parents of disabled people. [T]","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5551"
"http://data.parliament.uk/resources/1202669","Department for International Trade","false","2020-06-17","<p>We are clear that more trade does not have to come at the expense of the environment. HM Government is committed to meeting its ambitious environmental objectives and the United Kingdom has long supported the promotion of our values globally. This will continue now that we have left the EU.</p><p>The precise details of any United Kingdom free trade agreement are a matter for formal negotiations and we would not seek to pre-empt these discussions, but I can assure the Noble Lady that we are exploring all options in the design of future trade and investment agreements, including possible environment provisions, to ensure that future trade is sustainable and upholds the United Kingdom’s high environmental standards.</p><p> </p>","Lord Grimstone of Boscobel",,"2020-06-17T10:55:01.84Z","http://data.parliament.uk/resources/1202669/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-10","Trade Agreements: Environment Protection","2","House of Lords","Her Majesty's Government what discussions they have had with UK trade partners on maintaining environmental protection standards in trade agreements.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5547"
"http://data.parliament.uk/resources/1202056","The Senior Deputy Speaker","false","2020-06-17","<p>The statue of Oliver Cromwell outside the Palace of Westminster belongs to the House of Commons. Any such action in relation to the statue will therefore be for the House of Commons to determine.</p>","Lord McFall of Alcluith",,"2020-06-17T10:56:08.73Z","http://data.parliament.uk/resources/1202056/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-06-09","Palace of Westminster: Public Statues","2","House of Lords","The Senior Deputy Speaker what plans there are to conduct a public consultation on the removal of the statue of Oliver Cromwell from outside the Palace of Westminster.","false","Biography information for Lord Adonis","Lord Adonis","HL5445"
"http://data.parliament.uk/resources/1202058","Foreign and Commonwealth Office","false","2020-06-17","<p>We do not recognise General Sir Richard Barrons' characterisation of the UK's forthcoming deployment to the UN peacekeeping mission in Mali, MINUSMA. The deployment, to one of the UN's largest and most complex Peacekeeping operations, supports UK priorities for peacekeeping reform. It also forms part of our strategic approach to the increasing instability in the Sahel region, which brings together our development, diplomacy and defence expertise to help tackle the underlying causes of poverty and conflict in the region. Fulfilling a capability gap communicated by the UN, UK troops will deliver a long-range reconnaissance capability that will provide greater awareness of possible threats. This will enable the mission to be more responsive and will contribute to the delivery of MINUSMA's mandate, including protection of civilians, as well as supporting the safety and security of UN peacekeepers. This deployment broadly maintains the UK's level of commitment to peacekeeping following the drawdown of the engineer task force from South Sudan earlier this year.</p>","Lord Ahmad of Wimbledon",,"2020-06-17T10:48:46.813Z","http://data.parliament.uk/resources/1202058/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","UN Multidimensional Integrated Stabilization Mission in Mali","2","House of Lords","Her Majesty's Government what assessment they have made of the remarks made to the International Relations and Defence Committee by General Sir Richard Barrons on 12 March that the UK's role with the United Nations Multidimensional Integrated Stabilization Mission was "not in support of a strategy of any kind other than "We should do a bit more UN peacekeeping"."","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5447"
"http://data.parliament.uk/resources/1202059","Department of Health and Social Care","false","2020-06-17","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has not received any applications for the use of niclosamide as a treatment for COVID-19 and has not undertaken any assessment of the trials in South Korea.</p><p>Currently, there are no ongoing clinical trials in the United Kingdom involving niclosamide for the treatment of COVID-19. However, there are three worldwide trials regarding this treatment listed on the United States National Library of Medicine, in the United States, France and Egypt, though none of these are recruiting currently.</p><p>The MHRA is working closely with the Department and the office of the Chief Medical Officer to prioritise potential treatments for COVID-19. The MHRA will consider any application made by a sponsor or potential marketing authorisation holder to run a clinical trial.</p>","Lord Bethell",,"2020-06-17T15:23:28.147Z","http://data.parliament.uk/resources/1202059/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-09","Coronavirus: Niclosamide","2","House of Lords","Her Majesty's Government what assessment they have made of the antihelmintic drug, Niclosamide, as a potential treatment for mild to moderate cases of COVID-19; and what assessment they have made of trials undertaken in South Korea on the use of Niclosamide to treat COVID-19.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5448"
"http://data.parliament.uk/resources/1202062","Leader of the House of Lords","false","2020-06-16","<p>Before the move to virtual proceedings one minute speaking time limits were very rare. Before Easter of this year there had not been one since 2016.</p><p><strong> </strong></p><p>An inevitable consequence of lockdown has been that members have had more time to take part in debates. There has not been a corresponding increase in the amount of parliamentary time available. In fact, because of the public health, administrative and broadcasting constraints the House is working under there has been a reduction in the amount of time available.</p><p><strong> </strong></p><p>Members can see how many others are signed up to speak so are able to make an informed decision as to whether they wish to contribute.</p><p> </p>","Baroness Evans of Bowes Park",,"2020-06-16T11:15:24.967Z","http://data.parliament.uk/resources/1202062/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-06-09","Time Limits on Speeches","2","House of Lords","The Leader of the House what assessment she has made of the impact of one minute speaking time limits during debates in the House on (1) the reputation of the House, and (2) effective scrutiny of Her Majesty's Government.","false","Biography information for Viscount Astor","Viscount Astor","HL5451"
"http://data.parliament.uk/resources/1202085","Department of Health and Social Care","false","2020-06-17","<p>The purpose of the Isle of Wight phase is to improve the user experience of the National Health Service COVID-19 contact tracing application and to understand the effectiveness of the Test and Trace programme. Uptake and correct usage of the app is important and we have engaged with residents on the Isle of Wight about how the app operates, why people choose not to have it, and their attitudes towards it and the wider Test and Trace programme. Alongside these, we are measuring quantitative measures such as usage and download rates. Just like any high-quality app, we will continually improve it over the coming weeks for optimal functionality as data continues to come in.</p>","Lord Bethell",,"2020-06-17T15:23:11.64Z","http://data.parliament.uk/resources/1202085/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-09","Contact Tracing: Software","2","House of Lords","Her Majesty's Government what assessment they have made of the (1) development of the NHS COVID-19 contact tracing application, and (2) trial of that application on the Isle of Wight.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5475"
"http://data.parliament.uk/resources/1202090","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Nearly 15,000 vulnerable people have been housed in emergency accommodation, including hotels, since the COVID-19 emergency began. This includes people coming in directly from the streets, people previously housed in shared night shelters and people who have become vulnerable to rough sleeping during the pandemic.</p><p>The Government asked Dame Louise Casey to spearhead a specialist taskforce to lead the next phase of the Government’s support for rough sleepers during the pandemic. The taskforce will work hand-in-hand with councils across the country on plans to ensure rough sleepers can move into long-term, safe accommodation once the immediate crisis is over – ensuring as few people as possible return to life on the streets.</p><p>We announced on 24 May radical plans to provide thousands of long-term, safe homes for vulnerable rough sleepers taken off the streets during this pandemic. This ambitious commitment will be backed by £160 million this year through accelerating plans for the £381 million announced for rough sleeping services at Budget, bringing the total to £433 million over the lifetime of this parliament. This funding will ensure that 6,000 new housing units will be put into the system, with 3,300 units of this accommodation becoming available in the next 12 months.</p><p>We are working intensively with local authorities to design plans for next steps which includes consideration of the role of hotels. We continue to explore this and are working with national organisations to do so, alongside councils.</p><p> </p>","Lord Greenhalgh",,"2020-06-15T16:17:03.627Z","http://data.parliament.uk/resources/1202090/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Homelessness: Coronavirus","2","House of Lords","Her Majesty's Government whether they intend to extend their contracts with hotels and bed and breakfasts to offer temporary accommodation for those who require it until the end of the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5481"
