"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519230","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The Government recognises that it is crucial to the success of an adoption placement that an adopter takes time off work to care for and bond with their child. That is why employed adoptive parents have broadly the same rights and protections as birth parents.</p><p> </p><p>We do not have any data on the number of disrupted early placements. Adoption disruption is rare and research in 2014 (<a href="https://www.gov.uk/government/publications/beyond-the-adoption-order-challenges-intervention-disruption" target="_blank"><em>Beyond the Adoption Order</em></a><em>)</em> suggested that any disruptions happen at a later stage, years after the adoption order has been made.</p><p> </p><p> </p><p>Maternity Allowance is primarily a health and safety provision intended to support women who have recently given birth to take time off to recover physically from their pregnancy and childbirth. It would therefore not be appropriate to extend this to self-employed adopters.</p>","Watford","Dean Russell","2022-10-17T10:05:09.893Z","http://data.parliament.uk/resources/1519230/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 July 2022 to Question 39891 on Adoption: Self-employed, and with reference to the Explanatory Notes to the Employment Act 2002, whether it remains his Department's policy that paid adoption leave (a) provides time for the adoptive child and parent to adjust to their new relationships and (b) helps reduce the number of disrupted placements; and if he will make an assessment of the potential merits of extending eligibility to statutory maternity allowance to self-employed adopters.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","59861"
"http://data.parliament.uk/resources/1485299","Department for Business, Energy and Industrial Strategy","false","2022-07-11","<p>Contracting Parties to the Energy Charter Treaty have reached an Agreement in Principle on modernisation of the Treaty. The modernised Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement.</p><p> </p><p>After adoption of the final text later this year, the modernised Treaty will come into force once the ratification requirements of the Treaty are met. When deciding whether to seek ratification of the modernised Treaty, the Government will consider its potential impact on all relevant Government objectives.</p>","Chelsea and Fulham","Greg Hands","2022-07-11T15:40:34.59Z","http://data.parliament.uk/resources/1485299/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-01","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of the UK's ratification of the Energy Charter Treaty on climate change.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","28891"
"http://data.parliament.uk/resources/1485300","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government expects UK businesses to respect human rights and the environment in line with the OECD Guidelines for multinational enterprises and the UN Guiding Principles on Business and Human Rights.</p><p> </p><p>The UK’s National Contact Point for the OECD Guidelines provides a non-judicial grievance mechanism to consider complaints against UK companies which may not have observed the Guidelines in their operations and supply chains overseas.</p><p> </p><p>The Government has no current plans to propose legislation to introduce corporate liability of UK companies for human rights or environmental violations either by other companies in their supply chains or by their overseas subsidiaries</p>","Loughborough","Jane Hunt","2022-07-13T08:39:25.52Z","http://data.parliament.uk/resources/1485300/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-01","Companies: Environment Protection and Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to enable people to seek redress from companies registered in the UK whose (a) supply chains and (b) subsidiaries are found to be complicit in (i) human rights and (ii) environmental abuses.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","28892"
"http://data.parliament.uk/resources/1469253","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>The Government does not believe there can be a ‘one size fits all’ approach to work arrangements. That is why we put individual agency and choice at the heart of our consultation on “making flexible working the default”, which closed on 1st December 2021. We are currently reviewing the responses and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2022-06-16T09:48:28.873Z","http://data.parliament.uk/resources/1469253/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-10","Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the implications for his policies of the (a) nature and (b) impact of the pilot of the 32 hour, four day working week, currently being undertaken by 70 UK companies.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15733"
"http://data.parliament.uk/resources/1467150","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Following the closure of the Bristol Office in September 2024, interviews will be held in either a local interview facility or at one of the Insolvency Service 11 Regional Centres. Alternatively, interviews will be conducted remotely using telephone and online channels, this is already established practice where it works for the individual and the Service.</p>","Sutton and Cheam","Paul Scully","2022-06-13T16:36:24.247Z","http://data.parliament.uk/resources/1467150/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the planned closure of the Insolvency Service Office in Bristol, where will interviews for individuals in that city requiring those services be carried out following the closure of that office.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11724"
"http://data.parliament.uk/resources/1467151","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Insolvency Service engaged with personal and business debt advice organisations over proposals to restructure its estate for improved efficiencies.</p>","Sutton and Cheam","Paul Scully","2022-06-13T16:36:36.707Z","http://data.parliament.uk/resources/1467151/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) Bristol Chamber of Commerce and (b) Federation of Small Businesses were consulted on the decision to close the Insolvency Service office in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11725"
"http://data.parliament.uk/resources/1462488","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>The Queen’s Speech set out the Government’s commitment to legislating to regulate the heat networks market in this parliamentary session as part of the Energy Security Bill:</p><p> </p><p><a href="https://www.gov.uk/government/publications/queens-speech-2022-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-2022-background-briefing-notes</a>.</p>","Chelsea and Fulham","Greg Hands","2022-05-20T09:33:38.923Z","http://data.parliament.uk/resources/1462488/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to ensure that residential users of communal gas boilers are protected by the energy price cap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1203"
"http://data.parliament.uk/resources/1437722","Department for Business, Energy and Industrial Strategy","false","2022-03-11","<p>The UK will only receive a supply of the vaccines it needs to meet its vaccination programme. The Government will continue to be guided by the advice of the JCVI on which vaccines should be deployed in the UK’s vaccination programmes. The Joint Committee on Vaccination and Immunisation (JCVI) will provide advice to the Government, after taking into consideration the safety and efficacy of the Novavax vaccine.</p>","Mid Norfolk","George Freeman","2022-03-11T13:51:55.72Z","http://data.parliament.uk/resources/1437722/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department expects to start receiving supply of the Novavax covid-19 vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134035"
"http://data.parliament.uk/resources/1434576","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The Government has made great strides in decarbonising power supply. However the Government is also aware that reaching Carbon Budget 6 and the 2050 Net Zero target may require additional policy changes to ensure the right market mechanisms are in place.</p><p> </p><p>The Government is considering how policies should evolve and will continue to be guided by its commitment to meeting carbon budgets, maintaining energy security, and ensuring value for money for all electricity users.</p>","Chelsea and Fulham","Greg Hands","2022-03-03T15:24:04.033Z","http://data.parliament.uk/resources/1434576/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-23","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of establishing a long-term zero carbon electricity contracts market, as recommended in the UCL policy briefing entitled Delivering competitive industrial electricity prices in an era of transition, published on 9 September 2021.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128312"
"http://data.parliament.uk/resources/1417624","Department for Business, Energy and Industrial Strategy","false","2022-02-07","<p>The Department has regular discussions with Royal Mail on a range of issues.</p><p> </p><p>Ofcom, the independent regulator, monitors Royal Mail’s performance and has powers to investigate and take enforcement action if Royal Mail fails to achieve its service delivery targets.</p><p> </p><p>Royal Mail is required by Ofcom to publish quality of service reports on a quarterly basis and its next report, covering the period from October to December, is expected to be published later this month.</p>","Sutton and Cheam","Paul Scully","2022-02-07T17:29:49.553Z","http://data.parliament.uk/resources/1417624/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether officials in his Department have had discussions with representatives of Royal Mail on delays in postal services over Christmas 2021.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113752"
