"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346857","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","15","2015-06-01T13:29:19.2Z","http://data.parliament.uk/resources/346857/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/346857/answer",,,,,"27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer about the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16"
"http://data.parliament.uk/resources/229123","Foreign and Commonwealth Office","false","2015-03-26","<p>We regularly discuss the situation for Syrian refugees in Jordan, including access to work, with non-governmental organisations and civil society representatives. The Secretary of State for International Development, my right hon. Friend the Member for Putney, Roehampton and Southfields (Justine Greening) raised our concerns about the need for refugees to have access to livelihood opportunities with Prime Minister Abdullah Ensour when she visited Jordan in February. <br><br>The UK is committed to supporting Jordan as it hosts over 620,000 refugees from the Syria crisis, placing an enormous burden on local services and communities. We have provided £220 million to ensure Syrian refugees and host communities can continue to receive food, water and shelter while shoring up stretched public services.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-26T08:39:28.353Z","http://data.parliament.uk/resources/229123/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/229123/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Jordan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from non-governmental organisations on the issuing of work visas to Syrian refugees in Jordan; and if he will raise this issue with the Jordanian government.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228793"
"http://data.parliament.uk/resources/229192","Department for International Development","false","2015-03-26","<p>The Government is extremely concerned about reports of an increase in arranged child marriages among Syrian refugees in Jordan. A UNICEF report in January 2014 indicated a rise in the proportion of Syrian refugee girls who had married early (defined as before the age of 18) in Jordan, from 12% in 2011 to 32% in the first quarter of 2014.</p><p> </p><p> </p><p> </p><p>Child protection is a central part of DFID’s humanitarian response to the Syrian crisis and we provide multi-year funding to UNICEF to support their work in this area. In addition we also support organisations such as CARE, International Rescue Committee (IRC) and UNHCR. These interventions all have a child protection component. UNHCR and UNFPA co-chair the ‘forced and early marriage’ taskforce, which has developed a joint action plan to reduce the risk and mitigate the consequence of child marriage and forced marriage in Jordan, and to build the capacity of local organisations to tackle this issue. The UK also successfully lobbied the Government of Jordan to sign up to the Girl Summit 2014 Charter which is a global movement to end Female Genital Mutilation and Child, Early and Forced Marriage for all girls everywhere within a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-26T13:02:40.887Z","http://data.parliament.uk/resources/229192/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/229192/answer",,,,,"20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on an increase of arranged child marriages among Syrian refugees in Jordan; and what steps the Government is taking to protect children from such marriages.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228789"
"http://data.parliament.uk/resources/229193","Department for International Development","false","2015-03-26","<p>The UK continues to call upon all countries to pledge further funding in response to the Syrian humanitarian crisis, including other Member States of the EU. The UK negotiated strong language in the EU <a href="http://www.consilium.europa.eu/en/press/press-releases/2015/03/16-council-conclusions-eu-regional-strategy-for-syria-and-iraq-as-well-as-the-isil-daesh-threat/" target="_blank">Foreign Affairs Council conclusions</a> calling on all Member States to pledge humanitarian aid and longer term assistance to those affected, including the domestic populations of neighbouring countries such as Jordan.</p><p> </p>","Putney","Justine Greening",,"2015-03-26T10:11:00.203Z","http://data.parliament.uk/resources/229193/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/229193/answer",,,,,"20","International Development","International Development","2015-03-23","Jordan","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other EU member states to provide further assistance to support Syrian refugees and the domestic population of Jordan through humanitarian programmes in Jordan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228790"
"http://data.parliament.uk/resources/228534","Department for Education","false","2015-03-24","<p>To publish now the names of schools which applied for but were not allocated funding would be unfair to the local authorities and schools which are affected by the announcement. Those organisations will be considering the next steps for resolving their situations; these might involve finding alternative capital funding sources or non-capital solutions. Publishing the details now could lead to unwelcome pressure from potential suppliers whilst they are considering their options. It is reasonable to assume that all authorities and schools will have decided on the approach they will be taking forward by July.</p><p> </p>","Yeovil","Mr David Laws",,"2015-03-24T14:03:33.56Z","http://data.parliament.uk/resources/228534/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/228534/answer",,,,,"60","Education","Education","2015-03-19","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 March 2015 to Question 227136, for what reasons the names of schools which applied for but were not allocated funding will not be published until July 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228428"
"http://data.parliament.uk/resources/228605","Home Office","false","2015-03-24","<p>As at 31 December 2014, the United Nations High Commissioner for Refugees had referred 260 people for consideration under the Syrian Vulnerable Persons <br>Relocation (VPR) scheme. This data is based on management information only, and has not therefore been subject to the detailed checks that apply to National <br>Statistics publications. 143 people were relocated to the UK under the Vulnerable Persons Relocation (VPR) scheme between the first group of arrivals on 25 March 2014 and the end of December 2014. This is the latest publicly available figure, as numbers are released as part of the Home Office official statistics each quarter. <br><br>The table below states the numbers resettled at the end of each quarter.<br><br>2014 Q1 – 13<br>2014 Q2 – 37<br>2014 Q3 – 40<br>2014 Q4 – 53<br><br>Total – 143<br><br>The number of arrivals under the scheme up to March 2015 will be published on 21 May.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T15:30:08.767Z","http://data.parliament.uk/resources/228605/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228605/answer",,,,,"1","Home Office","Home Office","2015-03-19","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have (a) applied and (b) successfully resettled in the UK under the Vulnerable Persons Relocation Scheme (i) in total and (ii) in each month since September 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228475"
"http://data.parliament.uk/resources/228080","HM Treasury","false","2015-03-23","<p>VAT is not due on fines and similar penalties levied in connection with parking.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228248","2015-03-23T16:08:54.233Z","http://data.parliament.uk/resources/228080/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228080/answer",,,,,"14","Treasury","Treasury","2015-03-18","Parking: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about issuing notices of fines without declarations of VAT by private parking companies; and what enforcement action he is taking against companies that fail to comply with the law in that way.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228269"
"http://data.parliament.uk/resources/228274","HM Treasury","false","2015-03-23","<p>VAT is not due on fines and similar penalties levied in connection with parking.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228269","2015-03-23T16:08:54.137Z","http://data.parliament.uk/resources/228274/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228274/answer",,,,,"14","Treasury","Treasury","2015-03-18","Parking: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether parking notices (a) constitute taxable supply and (b) are subject to VAT.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228248"
"http://data.parliament.uk/resources/228344","Department for Work and Pensions","false","2015-03-23","<p /> <p>There are no consequences for the Coalition Government’s policy on the up-rating of UK State Pension paid to people living overseas, which has been supported by successive post war Governments.</p><p> </p><p>There are no plans to unfreeze UK State Pensions paid in those overseas jurisdictions where there is no legislative requirement to uprate.</p>","Thornbury and Yate","Steve Webb",,"2015-03-23T14:55:00.14Z","http://data.parliament.uk/resources/228344/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/228344/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the consequences for his policies of the cost benefit analysis of the uprating of frozen pensions contained in the report from the International Consortium of British Pensioners, published in October 2014; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228254"
"http://data.parliament.uk/resources/227460","Department for Business, Innovation and Skills","false","2015-03-20","<p>The Skills Funding Agency does not allocate funding to specific geographical areas. The Agency allocates funding to colleges and training providers, some of whom operate on very local geographic footprints, whilst others provide training and skills services to learners and employers across the country. College and training providers are required to work with local enterprise partnerships and local stakeholders to ensure that what they deliver locally is responding to local needs.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-20T13:56:47.253Z","http://data.parliament.uk/resources/227460/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227460/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/227460/answer/previousversion/51563","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","Adult Education: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for the funding of adult skills in (a) the West Midlands and (b) Birmingham, Northfield constituency is in 2015-16; and what the percentage change is from the 2014-15 adult skills budget.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","227650"
