"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685903","Treasury","false","2024-02-07","<p>Estimates for the overpayments of tax credits in financial years 2022-23 and 2023-24 are not available. The latest statistics on the overpayments of tax credits on a financial year basis are for 2021-22 and are published here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-supplement-on-payments" target="_blank">Child and Working Tax Credits statistics: supplement on payments - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Statistics for 2022-23 are due to be published by HMRC in September 2024.</p>","Mid Worcestershire","Nigel Huddleston","2024-02-07T16:34:49.84Z","http://data.parliament.uk/resources/1685903/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-30","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the overpayment of tax credits in the (a) 2022-23 and (b) 2023-24 financial years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","12103"
"http://data.parliament.uk/resources/1686042","Treasury","false","2024-02-07","<p>The Government takes a considered and balanced approach to the recovery of benefit debt and HMRC has strong processes in place to support those that may be struggling to pay back tax credits overpayments with manageable recovery plans.</p><p> </p><p>HMRC calculates tax credit awards across the financial year to ensure customers receive regular and consistent financial support. Customers are required to tell us of any change in circumstances and when they do, awards are recalculated and balanced across the remainder of the period. Customers are made aware of any overpayment that is generated as a result and the process to challenge the overpayment if they do not agree it is correct.</p><p> </p><p>HMRC has a well-established approach to help tax credit customers who are having difficulty repaying a debt and require extra support, including offering its customers debt advice referral to the Money and Pensions Service Money Adviser Network for a free bespoke independent debt service.</p><p> </p><p>HMRC will work with customers and can agree a temporary reduction in the rate of repayment based on their financial circumstances. In some cases, recovery of the debt can be paused. When customers and their tax credit debt move to Universal Credit, they can continue to access support through DWP.</p>","Mid Worcestershire","Nigel Huddleston","2024-02-07T16:48:44.47Z","http://data.parliament.uk/resources/1686042/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-30","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to protect vulnerable tax credit claimants who have accrued overpayment debt through no fault of their own.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","12145"
"http://data.parliament.uk/resources/1538748","Treasury","false","2022-11-09","<p>The expenditure forecast for personal tax credits, published by the Office for Budget Responsibility, is produced on a cash basis. As such it includes cash movements such as recoveries of previous overpayments.</p>","Louth and Horncastle","Victoria Atkins","2022-11-09T17:00:11.483Z","http://data.parliament.uk/resources/1538748/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-02","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, whether the recovery of historic tax credit overpayments is taken into account in the Government's projected revenue and expenditure plans.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","77427"
"http://data.parliament.uk/resources/1359539","Treasury","false","2021-10-20","<p>The most recent estimate of the total amount due from Tax Credits overpayments was published in October 2020 in the 2019/20 HM Revenue and Customs Annual Report and Accounts as £4.8 billion as at 31 March 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-20T14:36:31.927Z","http://data.parliament.uk/resources/1359539/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-10-15","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total amount which is due to HM Revenue and Customs as a result of tax credit overpayments.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","56502"
"http://data.parliament.uk/resources/1256231","Treasury","false","2020-12-07","<p>HMRC have built on existing measures to address the risk of tax credits claimants incurring overpayments. This activity incorporates improvements to education and guidance, including to identify and address error and fraud at an earlier stage.</p><p>HMRC have delivered an ambitious training programme in 2019-20 to equip frontline staff with a wider range of tools and skills to help claimants maintain their correct entitlements. This includes continuing development of prompts to support conversations with claimants to keep their awards on the right footing.</p><p>HMRC have extended the range of their education and reminder campaigns to promote the correct reporting of the various factors that affect a claimant’s entitlement: for example, targeted letters to increase understanding of the criteria for single or joint claims or how to declare self-assessed income.</p><p>HMRC have also put measures in place to respond to the impacts of COVID-19 on claimants’ lives. In recognition that many claimants are not able to work their normal hours (including because they have been furloughed) the Government has legislated to suspend the eligibility criteria on “hours worked” in Working Tax Credit for claimants temporarily affected by the pandemic. This eliminates a potential source of overpayments.</p><p>For overpayments resulting from error and fraud, in five of the last six years for which results are available, HMRC have met the target set by ministers to restrict outturn levels to below five per cent of total expenditure. This includes 4.9% in 2018-19, the latest year for which HMRC have published Official Statistics; details of these can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf</a></p><p>HMRC continue to develop options to challenge losses from error and fraud, including working with their counterparts across Government and the wider public sector.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:14:58.337Z","http://data.parliament.uk/resources/1256231/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to prevent tax credit claimants incurring overpayments in the last 12 months; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121795"
"http://data.parliament.uk/resources/1142179","Treasury","false","2019-09-03","<p>HMRC’s tax credits system does not contain readily available information on the number of people with cases of tax credit overpayment that are (a) having and (b) not having deductions made from an ongoing tax credit claim. Estimates could only be obtained at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-03T15:06:13.567Z","http://data.parliament.uk/resources/1142179/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people with cases of tax credit overpayment are (a) having and (b) not having deductions made from an ongoing tax credit claim.","false","Biography information for Ruth George","High Peak","Ruth George","282483"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
"http://data.parliament.uk/resources/1128329","Treasury","false","2019-06-05","<p>HMRC does not record data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:53:21.21Z","http://data.parliament.uk/resources/1128329/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of disputes of tax credit overpayments have (a) been written off and not collected, (b) been reduced and (c) proceeded to collection in full in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257568"
"http://data.parliament.uk/resources/1124179","Treasury","false","2019-05-08","<p>I refer the hon. Member to the reply that I gave her on 11 January 2019, UIN: 206456. Updated estimates will be published in Summer 2019.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-05-08T09:46:41.023Z","http://data.parliament.uk/resources/1124179/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people claiming tax credits who have an overpayment in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","249939"
