"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699268","Foreign, Commonwealth and Development Office","false","2024-04-10","<p>We share UNICEF's assessment that the El Nino phenomenon has contributed to failed rains across Southern Africa, resulting in serious drought in both Zambia and Malawi, which in turn will have a serious impact on children and the most vulnerable. We welcome the swift actions of Presidents Hichilema (Zambia) and Chakwera (Malawi) in declaring a state of national disaster and emergency across Zambia and within 23 out of 28 districts in Malawi.</p><p>In Zambia, the UK is committing to the rapid expansion of the Social Cash Transfer scheme to reduce food insecurity for an additional 6 million people and pivoting our existing nutrition programmes to expand access to treatment. We deployed a UK Humanitarian Stabilisation Operations Team to support the Government of Zambia's drought response coordination. In Malawi, the UK has contributed to the Government's investment into disaster risk financing instruments which will provide an immediate response when triggered. The Malawian Government is currently preparing its own El Nino Response Plan which will outline further international assistance requirements. The UK will continue to monitor the situation closely.</p>","Lord Benyon","HL3648","2024-04-10T11:07:25.527Z","http://data.parliament.uk/resources/1699268/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Malawi: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the president of Malawi declaring a state of disaster in 23 out of the 28 districts in the country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3646"
"http://data.parliament.uk/resources/1699270","Foreign, Commonwealth and Development Office","false","2024-04-10","<p>We share UNICEF's assessment that the El Nino phenomenon has contributed to failed rains across Southern Africa, resulting in serious drought in both Zambia and Malawi, which in turn will have a serious impact on children and the most vulnerable. We welcome the swift actions of Presidents Hichilema (Zambia) and Chakwera (Malawi) in declaring a state of national disaster and emergency across Zambia and within 23 out of 28 districts in Malawi.</p><p>In Zambia, the UK is committing to the rapid expansion of the Social Cash Transfer scheme to reduce food insecurity for an additional 6 million people and pivoting our existing nutrition programmes to expand access to treatment. We deployed a UK Humanitarian Stabilisation Operations Team to support the Government of Zambia's drought response coordination. In Malawi, the UK has contributed to the Government's investment into disaster risk financing instruments which will provide an immediate response when triggered. The Malawian Government is currently preparing its own El Nino Response Plan which will outline further international assistance requirements. The UK will continue to monitor the situation closely.</p>","Lord Benyon","HL3646","2024-04-10T11:07:25.58Z","http://data.parliament.uk/resources/1699270/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Zambia: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the declaration of a national emergency in Zambia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3648"
"http://data.parliament.uk/resources/1699274","Department of Health and Social Care","false","2024-04-05","<p>Physician Associates (PAs) work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in general practice (GP) teams. As set out in the Network Contract Directed Enhanced Service, PAs should be adequately supervised by a GP when providing care for undifferentiated patients.</p><p>In terms of employment choices, GPs are self-employed contractors to the National Health Service, and it is largely up to employers to determine how best to staff their primary care network or GP, to best meet the needs of their population.</p>","Lord Markham",,"2024-04-05T13:32:33.723Z","http://data.parliament.uk/resources/1699274/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Physician Associates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 March (HL2978), why they have specified how physician associates (PAs) are to be used, specifically with undifferentiated patients, rather than allowing GP practices to make their own decisions about the use of PAs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3652"
"http://data.parliament.uk/resources/1699275","Ministry of Justice","false","2024-04-11","<p>HM Courts and Tribunals Service anticipate that publication of employment tribunal timeliness data will be at the end of the calendar year.</p>","Lord Bellamy",,"2024-04-11T14:53:56.287Z","http://data.parliament.uk/resources/1699275/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-27","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government when they expect to resume the publication of timeliness data in respect of employment tribunals.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3658"
"http://data.parliament.uk/resources/1699276","Treasury","false","2024-04-08","<p>The Treasury develops policy throughout the year, in line with the Chancellor’s priorities and regardless of whether a date for a fiscal event has been announced.</p><p>The government is required by law to commission the Office for Budget Responsibility (OBR) to produce two forecasts per year and to hold a Budget each fiscal year.</p><p>The Chancellor has not announced the date of the next fiscal event.</p>","Baroness Vere of Norbiton",,"2024-04-08T14:17:14.757Z","http://data.parliament.uk/resources/1699276/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","Public Finance","2","House of Lords","To ask His Majesty's Government whether any work is underway to prepare for a fiscal event outside of the usual Treasury timetable.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3659"
"http://data.parliament.uk/resources/1699277","Department for Environment, Food and Rural Affairs","false","2024-04-10","<p>With regard to access to the countryside, England has a comprehensive network of public rights of way and the public has the ‘right to roam’ over many areas of wild, open countryside. The Countryside and Rights of Way Act 2000 currently provides the public with a right of access to areas of mountain, moor, heath, down, registered common land and coastal margin in England. There are no plans to change this.</p><p> </p><p>The Government recognises the importance of providing access to the outdoors for people’s health and wellbeing and is committed to ensure that everyone lives within 15 minutes’ walk of a green or blue space. As part of this we are completing work on the 2,700 mile King Charles III England Coast Path, and delivering the £16m Access for All programme across our protected landscapes, national trails, forests and the wider countryside to make access to green and blue spaces more inclusive.</p>","Lord Benyon",,"2024-04-10T11:07:11.437Z","http://data.parliament.uk/resources/1699277/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Rights of Way: Scotland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the merits of the Land Reform (Scotland) Act 2003, and the viability of introducing similar provisions for England.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3660"
"http://data.parliament.uk/resources/1699278","Cabinet Office","false","2024-04-12","<p>The Government is concerned by instances of local authorities and other public bodies pursuing boycotts and divestment activity. These campaigns can undermine community cohesion and are often inconsistent with UK Government foreign policy. Complete details of representations are not held centrally, but we are not aware of representations about specific boycotts from such sources.</p>","Baroness Neville-Rolfe",,"2024-04-12T10:36:05.237Z","http://data.parliament.uk/resources/1699278/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-27","Sanctions: Local Government and Public Bodies","2","House of Lords","To ask His Majesty's Government whether they have received any representations from allies at ministerial or ambassadorial level about specific boycotts undertaken by UK local authorities or other public bodies.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3661"
"http://data.parliament.uk/resources/1699279","Department for Education","false","2024-04-08","<p>The department has no plans to undertake a detailed review of the teaching of financial literacy in Denmark, Norway and Sweden. The department continues to work closely with HM Treasury and the Money and Pensions Service to monitor the evidence base for financial education to understand what works and what further support schools may need.</p><p>In order to provide stability for schools and to enable them to remain focused on raising standards of literacy and numeracy and recovery from the pandemic, the government has committed to making no changes to the national curriculum for the remainder of the Parliament.</p><p>The current mathematics curriculum in England already provides young people with the mathematical knowledge that underpins their ability to make important financial decisions. Mathematics is compulsory in maintained schools and academies must teach a broad and balanced curriculum, including mathematics. Since 2014, the department has reformed the mathematics curriculum and examinations system, bringing teaching practice from high-performing jurisdictions from across East Asia to primary and secondary schools in England.</p><p>International comparison studies of school-aged pupils show that England performs above the international averages for mathematics for all age groups. Before the pandemic, England achieved its highest ever mathematics score in the 2019 Trends in International Mathematics and Science Study international test for year five pupils.</p><p>Ofsted’s latest mathematical subject report in 2023 stated that primary mathematics education has seen &quot;a resounding, positive shift&quot; with curriculum sitting &quot;at the heart of leaders' decisions and actions&quot;, whilst secondary mathematics education has seen &quot;notable improvements&quot; in curriculum guidance and professional development.</p>","Baroness Barran",,"2024-04-08T12:47:44.173Z","http://data.parliament.uk/resources/1699279/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-27","Financial Services: Education","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 19 February (HL2185), whether they plan to undertake a detailed review of the teaching of financial literacy in Denmark, Norway and Sweden with a view to updating the mathematics national curriculum.","false","Biography information for Lord Cruddas","Lord Cruddas","HL3662"
"http://data.parliament.uk/resources/1699280","Department for Education","false","2024-04-08","<p>As of February 2024, 69.7% of open primary schools (11,680) and 57.7% of open secondary schools (1,970) have participated in at least one year of the Teaching for Mastery Programme.</p><p> </p>","Baroness Barran",,"2024-04-08T12:48:04.64Z","http://data.parliament.uk/resources/1699280/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-27","Financial Services: Education","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 19 February (HL2185), what proportion of (1) primary, and (2) secondary, schools the Maths Hubs’ Teaching for Mastery programme has reached in the light of the targets mentioned in the Answer to reach 75 per cent of primary schools and 65 per cent of secondary schools by 2025.","false","Biography information for Lord Cruddas","Lord Cruddas","HL3663"
"http://data.parliament.uk/resources/1699281","Department for Education","false","2024-04-08","<p>It is crucial that all pupils are equipped with the knowledge and tools to manage their finances well in later life. That is why financial education is embedded in the national curriculum for mathematics at key stages 1 to 4, and in citizenship at key stages 3 and 4.</p><p>The national curriculum is compulsory for maintained schools, but all schools are measured by Ofsted on having a broad and balanced curriculum which is comparable to the national curriculum. As with other aspects of the curriculum, schools can choose how to teach financial education and they can tailor what they teach to make sure all pupils are taught what they need to know.</p><p>The Levelling Up White Paper identified 55 Education Investment Areas where the department will implement a package of measures to drive school improvement and accelerate progress towards the department’s 2030 ambition that 90% of pupils meet the expected standards in reading, writing and mathematics at the end of primary school and that the average mathematics and English GCSE grade increases to a 5.</p><p>There is a range of financial education support for schools. For example, Oak National Academy, an Arm’s Length Body, has published its initial mathematics resources, with the full curriculum available by this autumn. As part of this, Oak is exploring including additional lessons in real life mathematics. Secondary citizenship resources will become available from autumn 2024 and will be complete by autumn 2025. The Money and Pensions Service has published guidance for schools and there is specialist support for fraud and tax education from the Home Office and HMRC respectively.</p><p>The department also works closely with the Money and Pensions Service which exists to help people make the most of their money and pensions, particularly those most in need and those most vulnerable to financial insecurity. The Money and Pensions Service has invested £1.1 million in financial education programmes to support children and young people in vulnerable circumstances and has published guidance to help children and young people's services to embed financial wellbeing into the services they offer.</p>","Baroness Barran",,"2024-04-08T12:48:37.54Z","http://data.parliament.uk/resources/1699281/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-27","Financial Services: Education","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 19 February (HL2185), what steps they are taking to ensure financial literacy education is actually reaching the most disadvantaged students.","false","Biography information for Lord Cruddas","Lord Cruddas","HL3664"
