"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker","2019-07-10T14:22:06.58Z","http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-09T09:46:20.3Z","http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:32:22.847Z","http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew","2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137342","Ministry of Defence","false","2019-07-08","<p>Hybrid threats present themselves in many domains. Therefore, we utilise a ‘whole of government’ approach to protecting the UK against such activity. The MOD works collaboratively with other government departments, in line with Fusion Doctrine, to support this approach.</p><p> </p><p>It is important that the UK continues to work with and support our international partners in NATO and the EU, contributing to and drawing upon the different tools of these organisations to protect against hybrid threats.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:31:02.91Z","http://data.parliament.uk/resources/1137342/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Hybrid Warfare","1","House of Commons","What steps her Department is taking to protect the UK from hybrid threats by hostile states and actors.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","911785"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew","2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1137361","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T12:51:42.61Z","http://data.parliament.uk/resources/1137361/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Muslims","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Muslim children are being separated from their families, faith and language in schools in Xinjiang; and what representations they intend to make about such separations to the government of China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16968"
"http://data.parliament.uk/resources/1137362","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T12:52:44.78Z","http://data.parliament.uk/resources/1137362/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that in one township in Xinjiang more than 400 children have lost both of their parents to some form of internment in camps or prisons; and what assessment they have made of whether those internments are part of a campaign to systematically remove children from their roots and their family’s beliefs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16969"
"http://data.parliament.uk/resources/1137363","Foreign and Commonwealth Office","false","2019-07-22","<p>​We understand that the majority of the Catholic Church managed health centres recently closed by the Eritrean Government have reopened under Ministry of Health management. Due to restrictions on travel, and with no independent media in Eritrea, it is difficult for UK Embassy staff to verify these reports themselves or the consequences of the original closures. The Eritrean Government has stated that the closures are part of a long-term plan to bring all healthcare provisions under the Government. We have raised with the Eritrean Ambassador in London and our Ambassador in Asmara has requested a meeting with the Eritrean Foreign Minister.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T12:53:08.247Z","http://data.parliament.uk/resources/1137363/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16637), whether they can now provide an assessment of the impact of the government of Eritrea's enforced closure of Church-run health centres; whether staff in Eritrea have been able to visit and gather evidence of the impact of such closures on the local community; what assessment they have made of the reported deaths resulting from the closure of those facilities; and when they intend to raise this matter with (1) the government of Eritrea, and (2) the Eritrean Ambassador to the UK.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16970"
"http://data.parliament.uk/resources/1137364","Foreign and Commonwealth Office","false","2019-07-22","<p>We are deeply concerned by the human rights violations and abuses reported by the UN in August 2018. It is vital that all parties to the conflict make every effort to promote and protect human rights. Yemen remains a human rights priority country for the UK. In the 2018 Foreign and Commonwealth Office (FCO) Human Rights and Democracy Report, we highlighted our concerns over women’s rights including girls’ education, the recruitment of child soldiers, arbitrary detention, and attacks on freedom of religion or belief and on freedom of speech and association. We have raised the FCO's report directly with the Human Rights Minister for the Government of Yemen, voicing our concerns. We will continue to work with all parties and international partners, including the UN High Commissioner for Human Rights, to find a political solution to the conflict, in order to create the conditions to improve and protect human rights in Yemen.​</p>",,"Lord Ahmad of Wimbledon","2019-07-22T12:53:32.313Z","http://data.parliament.uk/resources/1137364/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Yemen: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions and recommendations of the report by the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","Biography information for Lord Bates",,"Lord Bates","HL16971"
