"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148325","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK abstained on the UN Human Rights Council resolution calling for a Commission of Inquiry on the basis that the substance of a resolution must be impartial and balanced. We could not support an international investigation that refused to explicitly call for an investigation into the action of non-state actors such as Hamas. It is clear that Hamas hold significant responsibility for encouraging violent protest in Gaza, which is totally unacceptable. However, our vote does not mean that we will hold back from voicing or raising concern about Israel’s actions when warranted. The UN and its member states have every right to address these grave matters in a measured, balanced and proportionate way. In future, the UK will continue to support scrutiny of Israel and the Occupied Palestinian Territories in the Human Rights Council, so long as this scrutiny is justified and proportionate. We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:41:21.13Z","http://data.parliament.uk/resources/1148325/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government did not support the UN Commission of Inquiry's report into potential violations of international law and the protection of healthcare in Palestine.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294741"
"http://data.parliament.uk/resources/1148326","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-10-08T15:32:55.167Z","http://data.parliament.uk/resources/1148326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is  taking to reduce plastic waste in fast food outlets.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294742"
"http://data.parliament.uk/resources/1148327","Department of Health and Social Care","false","2019-10-08","<p>Public Health England (PHE) provides a variety of resources to support local authorities in managing the increase in mental ill health.</p><p>PHE also provides local government with data on mental health to local authority level via our National Mental Health Intelligence Service. This can be viewed at the following link:</p><p><a href="https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals" target="_blank">https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals</a></p><p>A dedicated profiling tool on our PHE fingertips platform is available at the following link:</p><p><a href="http://fingertips.phe.org.uk/profile-group/mental-health/" target="_blank">http://fingertips.phe.org.uk/profile-group/mental-health/</a></p><p>PHE published a suite of evidence for local areas and local government in August 2017 at the following link:</p><p><a href="https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement" target="_blank">https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement</a></p><p>This includes work on Commissioning Cost Effective Interventions at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning" target="_blank">https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning</a></p><p>These resources give local authorities the evidence they need to take action for mental health promotion and prevention.</p><p> </p><p>PHE provides support to local areas through its Prevention Concordat for Better Mental Health and through the work of the nine PHE local centres who support local authorities in their local areas. To date, over 70 national organisations and 70 local authorities have signed up to the Prevention Concordat programme. The target is to achieve full sign up of all local areas by the end of 2020/21. This work helps support local government in their strategic planning and delivery of mental health work as part of their overall work on improving the health and wellbeing of their local population.</p><p>On 7 October 2019, PHE also launched a new national resource for the public to help them look after their own mental health and support others, Every Mind Matters. This can be viewed at the following link:</p><p><a href="https://www.nhs.uk/oneyou/every-mind-matters/" target="_blank">https://www.nhs.uk/oneyou/every-mind-matters/</a></p><p> </p><p>We are supporting the recruitment of mental health social workers in local authorities and the NHS through the Think Ahead initiative. In addition, the New Roles in mental health social work group, led by Health Education England and Skills for Care, is working to develop the future social work and social care workforce with local authorities.</p><p>NHS England has developed community mental health services framework which aims to deliver greater integration with other services that impact on mental health and wellbeing outcomes - including primary care, general practitioners, social care, education, housing and third sector services. This can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/" target="_blank">https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T14:46:00.21Z","http://data.parliament.uk/resources/1148327/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-04","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support local authorities in managing the increase in mental ill health.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294743"
"http://data.parliament.uk/resources/1148328","Treasury","false","2019-10-08","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-10-08T12:09:58.83Z","http://data.parliament.uk/resources/1148328/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance on the recourse available to people in Crewe and Nantwich constituency who have either not been paid out for Equitable Life or who have received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294744"
"http://data.parliament.uk/resources/1148329","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The previous Secretary of State wrote to the Competitions and Markets Authority (CMA) on 26 November 2018 and 1 April 2019 to encourage them to undertake work into mis-selling in the leasehold housing market.</p><p>The government welcomed the CMA announcement on 11 June to open an investigation in this area. The CMA is concerned about potential leasehold mis-selling, and whether leasehold contract terms are onerous and unfair in relation to ground rent, permission and other charges. If the CMA thinks that a company’s practices are misleading – or that its contracts contain unfair clauses – it could take enforcement action to require the company to change how they operate. We look forward to hearing progress on the CMA’s work later this year.</p><p>The government has also worked with National Trading Standards who have published guidance to help clarify the rights and responsibilities around owning a leasehold property, and practical steps for individuals to take in the event things go wrong.</p>","Tatton","Esther McVey","2019-10-08T14:35:00.25Z","http://data.parliament.uk/resources/1148329/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Leasehold: Misrepresentation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to provide assistance to leaseholders who were misled on property purchases.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294745"
"http://data.parliament.uk/resources/1148330","Foreign and Commonwealth Office","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation</em>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T14:21:33.067Z","http://data.parliament.uk/resources/1148330/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to stop the sale of arms to Saudi Arabia for use in Yemen and call for a nationwide ceasefire.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294746"
"http://data.parliament.uk/resources/1148331","Foreign and Commonwealth Office","false","2019-10-08","<p>Over recent months, the UK has raised Freedom of Religion or Belief concerns, including the worldwide persecution of Christians, bilaterally and through multilateral institutions such as the UN, EU and OSCE. At the G7 Foreign Ministers' meeting in April, we discussed our concerns on the resurgent forms of racism, and discrimination that includes the targeting of Christian minorities. We reaffirmed our dedication to uphold the rights of all to hold and manifest their religion or belief, both privately and in public. We will consider whether to raise our concerns in subsequent G7 and G20 Foreign Ministers' meetings.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:03:51.24Z","http://data.parliament.uk/resources/1148331/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will have discussions with his counterparts in (a) the G20 and (b) the G7 on tackling persecution of Christians overseas.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294747"
"http://data.parliament.uk/resources/1148332","Department for International Development","false","2019-10-08","<p>The humanitarian situation in Idlib is extremely serious. DFID continues to closely monitor the situation in Northwest Syria, and we are concerned about the impact of recent escalations of violence on civilians. So far this financial year we have allocated £40 million in support for the region, and are keeping this under active review as the situation on the ground develops.</p><p> </p><p>Our support in this region continues to provide Syrians with shelter, clean water and sanitation, mental health services, as well as aiding health workers and facilities that have been affected by escalating violence. DFID partners are working tirelessly to meet the growing needs among displaced people.</p><p> </p><p>In 2018 alone, DFID support in Idlib provided approximately 836,000 people with access to clean drinking water, 873,000 medical consultations, 69,000 food rations and access to formal education for 110,000 children.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:36:43.127Z","http://data.parliament.uk/resources/1148332/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase humanitarian aid to Idlib, Syria.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294748"
"http://data.parliament.uk/resources/1148334","Department of Health and Social Care","false","2019-10-08","<p>A count of finished consultant episodes (FCEs) with a primary diagnosis or all diagnoses of labour and delivery complicated by vasa praevia, for 2018/19 - activity in English National Health Service hospitals and English NHS commissioned activity in the independent sector can be found in the following table.</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>FCEs</p></td></tr><tr><td><p>Primary diagnosis</p></td><td><p>109</p></td></tr><tr><td><p>All Diagnoses</p></td><td><p>194</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T15:03:38.22Z","http://data.parliament.uk/resources/1148334/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-04","Vasa Praevia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of cases of Vasa Praevia in expectant mothers in the last year for which figures are available; and if he will make a statement.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294749"
"http://data.parliament.uk/resources/1148335","Department of Health and Social Care","false","2019-10-08","<p>The United Kingdom National Screening Committee in 2017 considered an evidence review of screening for Vasa Praevia (VP). The review did not find sufficient evidence to support a change in the overall recommendation for VP screening. The 2017 review can be seen at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/vasapraevia" target="_blank">https://legacyscreening.phe.org.uk/vasapraevia</a></p><p> </p>","Gosport","Caroline Dinenage","2019-10-08T10:48:14.003Z","http://data.parliament.uk/resources/1148335/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-04","Vasa Praevia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce routine screening in pregnancy for Vasa Praevia.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294750"
