"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205621","Ministry of Housing, Communities and Local Government","false","2020-06-29","<p>We published the Safer Public Places Guidance to provide owners and operators with a framework to support social distancing in public places. This guidance reminds owners and operators of public spaces to consider the particular needs of those with protected characteristics such as visually impaired people.</p><p>Owners and operators are advised to carefully consider social distancing guidelines in public spaces, emphasise the latest government advice on safety procedures to visitors and provide clear and concise information to the public on how to adhere to social distancing.  This could include providing information on changes for visually impaired visitors and how they can continue to access public spaces in a safe way. When providing information, we encourage owners/operators to consider providing alternative types of communications with consideration to those with visual and other impairments.</p><p>Local authorities are subject to the Equality Act and the Public Sector Equality duty will apply to decisions relating to these measures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-29T11:49:35.4Z","http://data.parliament.uk/resources/1205621/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Visual Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities ensure that visually impaired people are able to safely access public spaces in the context of social distancing requirements.","false","Biography information for Robert Largan","High Peak","Robert Largan","61837"
"http://data.parliament.uk/resources/1205622","Ministry of Housing, Communities and Local Government","false","2020-06-29","<p>We published the Safer Public Places Guidance to provide owners and operators with a framework to support social distancing in public places. This guidance reminds owners and operators of public spaces to consider the particular needs of those with protected characteristics such as wheelchair users.</p><p>Owners and operators are advised to carefully consider social distancing guidelines in public spaces, emphasise the latest government advice on safety procedures to visitors and provide clear and concise information to the public on how to adhere to social distancing.  This could include providing information on changes for disabled users and how they can continue to access public spaces in a safe way.</p><p>Local authorities are subject to the Equality Act and the Public Sector Equality duty will apply to decisions relating to these measures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-29T11:48:52.403Z","http://data.parliament.uk/resources/1205622/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Wheelchairs: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities to ensure that wheelchair users are able to safely access public spaces in the context of social distancing requirements.","false","Biography information for Robert Largan","High Peak","Robert Largan","61838"
"http://data.parliament.uk/resources/1198444","Department of Health and Social Care","false","2020-06-08","<p>The independent NHS Pay Review Body and The Review Body on Doctors’ and Dentists’ Remuneration make annual recommendations on pay rises for National Health Service staff. The Pay Review Bodies are made up of experts and their recommendations are based on a comprehensive assessment of evidence from a range of key stakeholders, including the Government, NHS organisations and trade unions.</p><p>We have reached multi-year pay and contract reform agreements deals for Agenda for Change staff (2018/19 – 2020/21) and Junior Doctors (2019/20 – 2022/23) and negotiations are under way for a multi-year agreement with Specialty and Associate Specialist doctors.</p><p>The NHS reward package is about much more than basic pay and includes benefits that go well beyond the statutory minimum, for instance, generous holiday allowance and access to a much-valued pension scheme. We want to ensure that the NHS employment offer continues to attract and retain the compassionate and dedicated staff the NHS needs and this offer continues to be kept under review.</p>","Faversham and Mid Kent","Helen Whately","2020-06-08T16:22:44.877Z","http://data.parliament.uk/resources/1198444/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-01","NHS: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to introduce changes to (a) pay and (b) benefits for (i) doctors and (ii) nurses employed by the NHS.","false","Biography information for Robert Largan","High Peak","Robert Largan","52617"
"http://data.parliament.uk/resources/1198445","Department of Health and Social Care","false","2020-06-12","<p>Lord Deighton is the Government’s adviser on personal protective equipment (PPE) and as part of this he is leading the Government effort to encourage British industry to manufacture PPE. The Government is successfully building up United Kingdom manufacturing and has signed contracts for the manufacture of over 2 billion items of PPE through UK-based manufacturers, including aprons, facemasks, visors and gowns.</p>","Bury St Edmunds","Jo Churchill","2020-06-12T12:02:35.177Z","http://data.parliament.uk/resources/1198445/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-01","Protective Clothing: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of Lord Deighton’s progress on leading the Government's efforts to increase domestic manufacturing of personal protective equipment.","false","Biography information for Robert Largan","High Peak","Robert Largan","52618"
"http://data.parliament.uk/resources/1198446","Department of Health and Social Care","false","2020-06-25","<p>Lord Deighton is leading the Government effort to unleash the potential of British industry to manufacture personal protective equipment (PPE) for the health and social care sectors. This will build on the manufacturing opportunities the Government has already identified and contribute to the national effort to meet the unprecedented demand. The Government is also working to support the scale-up of engineering efforts for small companies capable of contributing to supplies. The Government have now signed contracts for over 2 billion items of PPE through United Kingdom-based manufacturers, including aprons, facemasks, visors, gowns and aprons, ensuring we build and maintain a domestic base for the future.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-25T11:32:54.203Z","http://data.parliament.uk/resources/1198446/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-01","Protective Clothing: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of how NHS procurement rules could be changed to benefit domestic manufacturing of personal protective equipment.","false","Biography information for Robert Largan","High Peak","Robert Largan","52619"
"http://data.parliament.uk/resources/1198447","Department for Business, Energy and Industrial Strategy","false","2020-06-09","<p>The Government continues to strongly support the vision set out in the Life Sciences Industrial Strategy to make the UK a top tier global hub for biomedical and clinical research, and medical innovation.</p><p> </p><p>We recognise the importance of life sciences and medicines supply during this pandemic and the Governments recognition of this group as being key workers has ensured pharmaceutical manufacturing has continued throughout the outbreak. The Government is determined to protect lives and protect livelihoods.</p><p> </p><p>Vaccine and therapeutics for Covid-19 are moving rapidly through clinical trials. Government is working closely with industry to assess UK manufacturing capability for a range of potential new vaccines. The type of capacity and the specific groups needed to take this further will be determined by the technology used to produce the vaccines and the type of vaccine produced.</p><p> </p><p>We have also announced a further £93 million to accelerate the building of the new Vaccines Manufacturing and Innovation Centre so it can open in summer 2021, a year ahead of schedule.</p><p> </p><p>While the centre is being built, the Government will establish a rapid deployment facility thanks to a further investment of £38m to begin manufacturing at scale from this summer.</p>","Derby North","Amanda Solloway","2020-06-09T13:29:14.893Z","http://data.parliament.uk/resources/1198447/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support domestic pharmaceutical manufacturing capacity during the covid-19 outbreak.","false","Biography information for Robert Largan","High Peak","Robert Largan","52620"
"http://data.parliament.uk/resources/1198448","Department for Business, Energy and Industrial Strategy","false","2020-06-08","<p>The NHS is an integral part of the UK’s Industrial Strategy and is a key partner for the life sciences industry. The two Life Sciences Sector Deals detail the strong partnerships between the Government, industry, universities, and charities, and demonstrate the pivotal role of the NHS as a central delivery partner, which is reaffirmed by the NHS Long Term Plan.</p><p> </p><p>The Government will continue to work with the NHS to build a stronger innovation ecosystem in the UK, including through an enhanced Accelerated Access Collaborative.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-08T13:40:46.593Z","http://data.parliament.uk/resources/1198448/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Industry: NHS","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what role the Government plans for the NHS to play as a delivery partner in the UK’s Industrial Strategy.","false","Biography information for Robert Largan","High Peak","Robert Largan","52621"
"http://data.parliament.uk/resources/1194503","Women and Equalities","false","2020-05-18","<p>It is a fundamental principle of this Government that everyone should be free to live their lives as they wish. People must feel safe at home, out on the street and online.</p><p>Conversion therapy is a very complex issue. There are a wide range of practices which may fall within its scope and we want to ensure we have a thorough understanding of the situation in the UK to inform an effective approach. Before any decision is made on proposals for ending conversion therapy we must understand the problem, the range of options available and the impact they would have.</p><p>We will work to deepen our understanding and consider all options for ending the practice of conversion therapy.</p>","Saffron Walden","Kemi Badenoch","2020-05-18T08:48:52.467Z","http://data.parliament.uk/resources/1194503/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-05-11","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to bring forward legislative proposals to ban gay conversion therapy.","false","Biography information for Robert Largan","High Peak","Robert Largan","45510"
"http://data.parliament.uk/resources/1194588","Department for Transport","false","2020-05-19","<p>In line with the Prime Minister’s announcement in relation to the next phase of the pandemic, the Department for Transport will introduce new measures specific to the aviation sector later this month as part of the Government’s overall efforts.</p><p> </p><p>Further, the Department is working closely with the aviation sector to co-produce agreed common standards on health measures that could be deployed throughout the aviation customer journey. These measures will help to restart the sector and provide passengers and staff with the confidence they need to start flying again. The Department is working internationally to aim to ensure any UK measures are recognised globally given the international nature of the sector.</p>","Rochester and Strood","Kelly Tolhurst","2020-05-19T16:10:03.993Z","http://data.parliament.uk/resources/1194588/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-11","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to announce health screening measures to enable a (a) restarting of aviation in the UK and (b) basis of a common international standard for global travel.","false","Biography information for Robert Largan","High Peak","Robert Largan","45511"
"http://data.parliament.uk/resources/1192659","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>In September 2019, Ofcom released their ‘Connected Nations Report’ which shows properties with speeds of less than 30Mbps to a variety of levels including constituency, county and across the UK: <a href="https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2019/data-downloads" target="_blank">https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2019/data-downloads</a>.</p><p> </p><p>This data is always posted to the House of Commons Library: <a href="https://commonslibrary.parliament.uk/science/technology/constituency-data-broadband-coverage-and-speeds/" target="_blank">https://commonslibrary.parliament.uk/science/technology/constituency-data-broadband-coverage-and-speeds/</a></p><p> </p><p>Whilst DCMS does not endorse any particular coverage checker sites other than Ofcom Connected Nations, we would draw your attention to this site which provides a useful way to access constituency, county or national level coverage statistics. This is their coverage data for High Peak, but you can select Derbyshire and UK from the dropdowns: <a href="https://labs.thinkbroadband.com/local/E14000748" target="_blank">https://labs.thinkbroadband.com/local/E14000748</a>. The data is updated more frequently than the Connected Nations data and is generally accurate.</p><p> </p><p>Coverage data and “take-up” are not one of the same. We find areas of the UK where residents are complaining about internet speeds and on investigation we find that their area has been upgraded to Superfast (“coverage”) but residents have not asked their Internet Service Provider to upgrade them to the faster speeds (take-up”). Information on our Superfast funding for Derbyshire is available on the BDUK Programme Summary tab of the spreadsheet here: <a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266" target="_blank">https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266</a>.</p><p> </p><p>The spreadsheet shows that approx £19m of funding from central and local government was provided to provide connectivity to 103,755 premises. However in the Phase 1 contract 61.03% of premises have taken up that service, and in the Phase 2 contract only 41.64% of premises have taken up the service. This means there are many residents who could subscribe to a Superfast service but, for various reasons, have not done so to date.</p><p> </p><p>There is also a very good paper at the HoC Library on the various Programmes that are underway to further improve connectivity <a href="https://commonslibrary.parliament.uk/research-briefings/cbp-8392/" target="_blank">https://commonslibrary.parliament.uk/research-briefings/cbp-8392/</a>.</p>","Boston and Skegness","Matt Warman","2020-05-12T10:51:33.57Z","http://data.parliament.uk/resources/1192659/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many properties receive broadband with speeds less than 30Mbps in (a) High Peak constituency, (b) Derbyshire and (c) the UK.","false","Biography information for Robert Largan","High Peak","Robert Largan","43205"
