"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1135859","Home Office","false","2019-07-04","<p>The Home Office can confirm a substantive response to the questions raised is being prepared and apologises for the delay in responding.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:40:42.003Z","http://data.parliament.uk/resources/1135859/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of 19 June 2018 from the hon. Member for Sheffield Central in respect of Written Parliamentary Questions on Tier 2 Visas, CTS Reference number M8354/18.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271487"
"http://data.parliament.uk/resources/1135990","Home Office","false","2019-07-04","<p>The second official statistics – ‘EU Settlement Scheme Statistics, May 2019’ – on the operation of the scheme were published on 20 June 2019, including applications received and decisions made to 31st May 2019. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:28:18.687Z","http://data.parliament.uk/resources/1135990/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of applications that have been (a) received, (b) concluded and (c) turned down for the EU Settlement Scheme at 31 May 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271538"
"http://data.parliament.uk/resources/1136060","Cabinet Office","false","2019-07-04","<p>Grade 7 and Grade 6 is currently a combined grade in Cabinet Office known as Band A. The Department also has an additional grade between Band A and SCS1 level known as 'Extended Band A'.</p><p> </p><p>The table below shows how many officials at those grades have left Cabinet Office in each quarter of each year since 1 April 2016.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> Quarter</strong></p></td><td><p><strong>Band A (G6/7 combined)</strong></p></td><td><p><strong>Extended Band A </strong></p></td><td><p><strong>SCS1 and above</strong></p></td></tr><tr><td><p>Q1 16/17</p></td><td><p>82</p></td><td><p>0</p></td><td><p>28</p></td></tr><tr><td><p>Q2 16/17</p></td><td><p>69</p></td><td><p>0</p></td><td><p>24</p></td></tr><tr><td><p>Q3 16/17</p></td><td><p>95</p></td><td><p>0</p></td><td><p>18</p></td></tr><tr><td><p>Q4 16/17</p></td><td><p>33</p></td><td><p>0</p></td><td><p>16</p></td></tr><tr><td><p>Q1 17/18</p></td><td><p>65</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>Q2 17/18</p></td><td><p>79</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>Q3 17/18</p></td><td><p>56</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Q4 17/18</p></td><td><p>59</p></td><td><p>6</p></td><td><p>8</p></td></tr><tr><td><p>Q1 18/19</p></td><td><p>93</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>Q2 18/19</p></td><td><p>96</p></td><td><p>3</p></td><td><p>20</p></td></tr><tr><td><p>Q3 18/19</p></td><td><p>71</p></td><td><p>6</p></td><td><p>8</p></td></tr><tr><td><p>Q4 18/19</p></td><td><p>41</p></td><td><p>7</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>In the context of the total workforce size, the numbers of leavers in the grades shown represented 14% of the workforce in 2016/17, and 6% in both 2017/18 and 2018/19. This</p><p>compares with a figure of 16.5% for the Private Sector.</p>","Hertsmere","Oliver Dowden",,"2019-07-04T15:43:53.797Z","http://data.parliament.uk/resources/1136060/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-01","Senior Civil Servants: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials at (a) grade six, (b) grade seven and (c) SCS1 and above, have left his Department in each quarter of each year since July 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271560"
"http://data.parliament.uk/resources/1136061","Department for Exiting the European Union ","false","2019-07-04","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on 2-year fixed term contracts or are loaned from other Government Departments on a similar basis. The increase in numbers of leavers towards the end of 2018 and beginning of 2019 is mainly due to planned leavers moving to other government departments following the end of their pre-set loan agreement or job rotation, or have left the civil service following the end of their 2-year fixed-term appointment. The department undertakes succession planning to ensure it maintains its high standards of delivery.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"> </td><td colspan="2"><p>2016</p></td><td colspan="4"><p>2017</p></td><td colspan="4"><p>2018</p></td><td colspan="2"><p>2019</p></td></tr><tr><td colspan="2"> </td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td colspan="2"><p>Grade 6</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td><p>8</p></td><td><p>6</p></td><td> </td><td><p>13</p></td><td><p>6</p></td><td><p>7</p></td><td> </td></tr><tr><td colspan="2"><p>Grade 7</p></td><td> </td><td><p>9</p></td><td><p>10</p></td><td><p>6</p></td><td><p>10</p></td><td><p>17</p></td><td><p>11</p></td><td><p>12</p></td><td><p>16</p></td><td><p>24</p></td><td><p>22</p></td><td> </td></tr><tr><td colspan="2"><p>SCS1 and above</p></td><td> </td><td> </td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td><td> </td><td> </td><td><p>9</p></td><td><p>0</p></td><td><p>6</p></td><td> </td></tr></tbody></table><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-07-04T14:26:02.083Z","http://data.parliament.uk/resources/1136061/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials at (a) grade six, (b) grade seven and (c) SCS1 and above have left his Department in each quarter of each year since July 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271561"
"http://data.parliament.uk/resources/1136068","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>EU nationals will remain eligible for UKRI studentships for courses beginning in academic year 2020/21.</p>","Kingswood","Chris Skidmore",,"2019-07-04T09:17:47.483Z","http://data.parliament.uk/resources/1136068/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Research: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether EU nationals will be eligible for UKRI PhD studentships in the academic year 2020-21.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271568"
"http://data.parliament.uk/resources/1135475","Home Office","false","2019-07-03","<p>All applicants granted pre-settled status under the EU Settlement Scheme will have agreed that they have been continuously resident in the UK for less than five years either in the application or, post-submission, in discussion with a caseworker.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:41:03.947Z","http://data.parliament.uk/resources/1135475/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261210, how many applicants who have asserted in their application that they have been continuously resident in the UK for more than five years have been granted pre-settled status to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270743"
"http://data.parliament.uk/resources/1135476","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes","270745","2019-07-03T15:33:05.293Z","http://data.parliament.uk/resources/1135476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to pages 9-10 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on child benefit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270744"
"http://data.parliament.uk/resources/1135477","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes","270744","2019-07-03T15:33:05.343Z","http://data.parliament.uk/resources/1135477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to pages 9-10 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, whether automatic residency checks will give equal weight when calculating length of residence to evidence of (a) one month of employment and (b) one month of claiming housing benefit, employment support allowance, carer's allowance, personal independence payments, disability living allowance, income support, incapacity benefit, attendance allowance, severe disability allowance and/or universal credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270745"
