"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
"http://data.parliament.uk/resources/93755","HM Treasury","false","2014-10-21","<p>The advisory groups set up by HM Revenue and Customs (HMRC) to examine issues from the introduction of the Scottish rate of income tax have completed their work. The Government’s proposals for the detailed consequential changes needed to implement the Scottish Rate of Income Tax were set out in the Technical Note published by HMRC in May 2012. In December 2013 HMRC announced arrangements to ensure that from 2016 Scottish taxpayers will receive the appropriate tax relief on their pension contributions to relief at source schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:46:03.2104263Z","http://data.parliament.uk/resources/93755/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93755/answer",,,"14","Treasury","Treasury","2014-10-16","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Pensions Technical Group and Income Tax Technical Group established to examine issues arising from the introduction of a Scottish rate of income tax have completed their work.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210913"
"http://data.parliament.uk/resources/93756","HM Treasury","false","2014-10-21","<p>The Scottish Government has not made any requests to create new devolved taxes under this power.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:51:15.1151425Z","http://data.parliament.uk/resources/93756/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93756/answer",,,"14","Treasury","Treasury","2014-10-16","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many requests the Scottish Government has made using the powers of Part 3 of the Scotland Act 2012 for the addition of new devolved taxes.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210914"
"http://data.parliament.uk/resources/93765","Ministry of Defence","false","2014-10-21","<p>These events are to showcase British industry and provide the Colombian Ministry of Defence (MOD) with an opportunity to understand the wide range of equipment on offer. Although there have currently been no sales of equipment to Colombia directly attributable to the talks held on board HMS RICHMOND, important commercial links have been established and developed between the Colombian MOD and British companies, and we continue this relationship building, in line with our defence engagement strategy.</p>","Ludlow","Mr Philip Dunne","2014-10-21T16:33:48.7904558Z","http://data.parliament.uk/resources/93765/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93765/answer",,,"11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any sales of equipment to the Colombian armed forces by any British company resulted from the conference aboard HMS Richmond in Cartagena in January 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210858"
"http://data.parliament.uk/resources/93795","Department for Education","false","2014-10-21","<p>The seven Local Safeguarding Children Boards inspected since November 2013 which have been found to be inadequate by Ofsted are Slough, Coventry, Bexley, Birmingham, Knowsley, Buckinghamshire and Manchester.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:02:34.9895864Z","http://data.parliament.uk/resources/93795/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93795/answer",,,"60","Education","Education","2014-10-16","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 October 2014 to Question 209053, which seven local safeguarding children's boards inspected since November 2013 have been found to be inadequate by Ofsted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210922"
"http://data.parliament.uk/resources/93796","Department for Education","false","2014-10-21","<p>The Government’s statutory guidance, ‘Working Together to Safeguard Children’, last revised in 2013, is clear that every county level and unitary local authority should have a Local Authority Designated Officer (LADO).</p><p>The Department for Education does not hold or collect information relating to numbers of LADOs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:03:27.6193395Z","http://data.parliament.uk/resources/93796/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93796/answer",,,"60","Education","Education","2014-10-16","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Education, how many local authority designated officers work in each local authority.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210923"
"http://data.parliament.uk/resources/93813","Foreign and Commonwealth Office","false","2014-10-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I last met the Chinese Ambassador to the United Kingdom on 6 October 2014. The Minister of State, my noble Friend the right hon. Baroness Anelay last met the Ambassador on 23 September 2014. The Permanent Under-Secretary for the Foreign and Commonwealth Office last met the Ambassador on 6 January 2014. The Director-General Economic and Consular last met the Ambassador on 29 August 2014. The Director of Asia-Pacific last met the Ambassador on 6 October 2014. The Head of China Department last met the Ambassador on 9 October 2014.</p>","East Devon","Mr Hugo Swire","2014-10-21T15:54:18.2759664Z","http://data.parliament.uk/resources/93813/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93813/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when (a) each Minister and (b) officials in his Department last met the Ambassador of China to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","210881"
"http://data.parliament.uk/resources/93815","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government has maintained regular contact on the current situation in Hong Kong with all parties, including to representatives of both the Hong Kong Special Administrative Regional Government and the Chinese Central People’s Government. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has met the Chinese Ambassador and I have met the Hong Kong Government’s Secretary of Justice. We have set out our concerns about events in Hong Kong. We have made clear our view that Hong Kong’s future is best served by a transition to universal suffrage, in line with the Basic Law, which meets the aspirations of the people of Hong Kong, and which offers them a genuine choice in the election of the Chief Executive.</p><p>We continue to call on all sides to ensure that the demonstrations remain peaceful. We also encourage all parties to engage in dialogue and to work towards a consensus that allows a significant step forward for democracy. I look forward in due course to the resumption by the Hong Kong Government of the official consultation on plans to implement universal suffrage in 2017.</p>","East Devon","Mr Hugo Swire","2014-10-21T16:04:55.8077616Z","http://data.parliament.uk/resources/93815/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93815/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to facilitate constructive dialogue between the Chinese government, the authorities in Hong Kong and campaigners in Hong Kong.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","210924"
"http://data.parliament.uk/resources/93819","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table.</p>","Battersea","Jane Ellison","2014-10-21T16:04:21.630755Z","http://data.parliament.uk/resources/93819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93819/answer","PQ210957.xlsx","62 Day Wait For First Treatment_All Cancers","17","Health","Health","2014-10-16","Cancer: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients started treatment within 62 days in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210957"
"http://data.parliament.uk/resources/93820","Department of Health","false","2014-10-21","<p>The sixth session of the Conference of the Parties to the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) was held in Moscow over 13-18 October 2014. The United Kingdom was represented at the Conference, as were the following Parties to the treaty:</p><p> </p><p> </p><p> </p><p>Afghanistan, Algeria, Armenia, Australia, Austria, Azerbaijan, Bahrain, Bangladesh, Belarus, Belgium, Benin, Bhutan, Brazil, Brunei Darussalam, Bulgaria, Burkina Faso, Burundi, Cambodia, Cameroon, Chad, Chile, China, Colombia, Comoros, Congo, Cook Islands, Costa Rica, Côte d'Ivoire, Croatia, Cyprus, Czech Republic, Democratic People's Republic of Korea, Democratic Republic of the Congo, Denmark, Djibouti, Ecuador, Egypt, Estonia, Ethiopia, European Union, Finland, France, Gabon, Gambia, Georgia, Germany, Ghana, Greece, Guatemala, Guinea, Guinea-Bissau, Guyana, Honduras, Hungary, India, Iran (Islamic Republic of), Iraq, Ireland, Italy, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kuwait, Kyrgyzstan, Lao People's Democratic Republic, Latvia, Lesotho, Libya, Lithuania, Luxembourg, Madagascar, Malaysia, Maldives, Mali, Malta, Marshall Islands, Mauritania, Mauritius, Mexico, Micronesia (Federated States of), Mongolia, Montenegro, Namibia, Nepal, Netherlands, Nicaragua, Niger, Nigeria, Norway, Oman, Pakistan, Palau, Panama, Peru, Philippines, Poland, Portugal, Qatar, Republic of Korea, Republic of Moldova, Romania, Russian Federation, Samoa, Saudi Arabia, Senegal, Serbia, Seychelles, Singapore, Slovakia, Solomon Islands, South Africa, Spain, Sri Lanka, Sudan, Swaziland, Sweden, Syrian Arab Republic, Thailand, the former Yugoslav Republic of Macedonia, Timor-Leste, Togo, Trinidad and Tobago, Turkey, Turkmenistan, Tuvalu, Uganda, Ukraine, United Arab Emirates, United Republic of Tanzania Uruguay, Uzbekistan, Viet Nam, Yemen and Zambia.</p><p> </p><p> </p><p> </p><p>An official report of the proceedings of the Conference will be published in November 2014.</p><p> </p><p> </p><p> </p><p>In addition, the next Conference to be held in 2016 will consider options that would further maximise transparency, particularly with regard to Party delegations to Conference of the Parties and subsidiary bodies.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:10:03.5362161Z","http://data.parliament.uk/resources/93820/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93820/answer",,,"17","Health","Health","2014-10-16","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the transparency and accountability of the Moscow Conference of the Parties to the Framework Convention on Tobacco Control.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","210958"
